Context,Sample Code,Field,10l Tub Quantity,Sample Type
24564,AA,246 LAR,2,bulk
24564,AB,246 LAR,1,bulk
24566,AA,246 LAR,3,bulk
24568,AA,246 LAR,1,bulk
24570,AA,246 LAR,2,bulk
24571,AA,246 LAR,2,bulk
24573,AA,246 LAR,2,bulk
24575,AA,246 LAR,2,bulk
24587,AA,246 LAR,4,bulk
24609,AA,246 LAR,1,bulk
24610,AA,246 LAR,2,bulk
24619,AA,246 PMA,2,bulk
24621,AA,246 PMA,2,bulk
24637,AA,246 PMA,4,bulk
24640,AA,246 PMA,4,bulk
24641,AA,246 PMA,4,bulk
24646,AA,246 PMA,4,bulk
24647,AA,246 PMA,3,bulk
24649,AA,246 PMA,2,bulk
24658,AA,246 PMA,2,bulk
24659,AA,246 PMA,2,bulk
24660,AA,246 PMA,3,bulk
24662,AA,246 PMA,1,bulk
24664,AA,246 PMA,4,bulk
24664,AB ,246 PMA,4,bulk
24665,AA,246 PMA,1,bulk
24669,AA,246 PMA,2,bulk
24688,AA,246 PMA,1,bulk
24695,AA,246 PMA,1,bulk
24698,AA,246 PMA,1,bulk
24701,AA,246 PMA,1,bulk
24706,AA,246 PMA,1,bulk
24710,AA,246 PMA,1,bulk
24732,AA,246 PMA,1,bulk
24741,AA,246 PMA,1,bulk
24753,AA,246 PMA,4,bulk
24757,AA,246 PMA,4,bulk
24770,AA,246 PMA,1,bulk
24771,AA,246 PMA,1,bulk
24796,AA,246 PMA,4,bulk
24801,AA,246 PMA,1,bulk
24825,AA,246 LAR,1,bulk
24827,AA,246 LAR,1,bulk
24841,AA,246 LAR,4,bulk
24852,AA,246 LAR,4,bulk
24868,AA,246 LAR,4,bulk
24872,AA,246 LAR,4,bulk
24876,AA,246 LAR,1,bulk
24889,AA,246 LAR,3,bulk
24896,AA,246 LAR,4,bulk
24898,AA,246 LAR,2,bulk
24917,AA,246 PMA,2,bulk
24921,AA,246 PMA,4,bulk
24923,AA,246 PMA,4,bulk
24925,AA,246 PMA,1,bulk
24927,AA,246 PMA,2,bulk
24928,AA,246 PMA,1,bulk
24929,AA,246 PMA,1 bag,bulk
24929,AB ,246 PMA,1 bag,bulk
24930,AA,246 PMA,1,bulk
24935,AA,246 PMA,2,bulk
24936,AA,246 PMA,2,bulk
24943,AA,246 PMA,1,bulk
24951,AA,246 PMA,4,bulk
24957,AA,246 PMA,3,bulk
24961,AA,246 PMA,2,bulk
24984,AA,246 PMA,4,bulk
24987,AA,246 PMA,1,bulk
24989,AA,246 PMA,1,bulk
24990,AA,246 PMA,1,bulk
25015,AA,246 LAR,4,bulk
25015,AB,246 LAR,4,bulk
31000,AA,246 PMA,10,not to be processed
31000,AB ,246 PMA,30,not to be processed
31000,AC,246 PMA,4,bulk
31006,AA,246 PMA,1,bulk
31007,AA,246 PMA,2,retain for petrography of refined clay 
31047,AA,246 PMA,4,bulk
31063,AA,246 PMA,3,bulk
31065,AA,246 PMA,2,bulk
31071,AA,246 PMA,1,bulk
31082,AA,246 PMA,1,bulk
31097,AA,246 PMA,1,bulk
31099,AA,246 PMA,1,bulk
31100,AA,246 PMA,1,bulk
31101,AA,246 PMA,2,bulk
31112,AA,246 PMA,3,bulk
31115,AA,246 PMA,3,bulk
31136,AA,246 PMA,1,bulk
31137,AA,246 PMA,1,bulk
31165,AA,246 PMA,1,bulk
31176,AA,246 PMA,4,bulk
31805,AA,246 BM,1,bulk
31807,AA,246 BM,4,bulk
31809,AA,246 BM,2,bulk
31811,AA,246 BM,5,bulk
31812,AA,246 BM,1,bulk
31815,AA,246 BM,4,bulk
31817,AA,246 BM,4,bulk
15028,AA,258,4,C14 radiocarbon
15028,AB,258,30,"bulk, finds recovery"
15045,AA,258,4,bulk
15046,AA,258,1,C14 radiocarbon
15051,AA,258,1,bulk
15067,AA,258,4,bulk
15076,AA,258,2,bulk
15078,AA,258,4,bulk
15111,AA,258,4,bulk
15113,AA,258,4,bulk
15118,AA,258,4,bulk
15125,AA,258,4,bulk
15134,AA,258,4,bulk
15145,AA,258,4,bulk
15163,AA,258,4,bulk
15169,AA,258,1 bag,bulk
15171,AA,258,4,C14 radiocarbon
15178,AA,258,4,bulk
15178,AB,258,16,"bulk, finds recovery"
15185,AA,258,2,bulk
15187,AA,258,4,bulk
15188,AA,258,1,bulk
15191,AA,258,3,bulk
15192,AA,258,4,bulk
15194,AA,258,4,bulk
15194,AB,258,4,bulk
15194,RF12590,258,1,sample from mortaria
15195,AA,258,4,bulk
15199,AA,258,1,bulk
15200,AA,258,1,bulk
15201,AA,258,1,bulk
15209,AA,258,4,bulk
15209,AB,258,1,bulk
15210,AA,258,4,bulk
15212,AA,258,1,bulk
15212,AB,258,1 bag,bulk
15218,AA,258,4,bulk
15218,AB,258,1 bag,C14 radiocarbon
15220,AA,258,5,bulk
15226,AA,258,4,bulk
15227,AA,258,1,bulk
15230,AA,258,2,bulk
15231,AA,258,2,bulk
15233,AA,258,2,bulk
15234,AA,258,2,bulk
15236,AA,258,4,bulk
15241,AA,258,1,bulk
15242,AA,258,4,bulk
15242,AB,258,4,bulk
15242,AC,258,2,bulk
15244,AA,258,4,bulk
15246,AA,258,2,bulk
15249,AA,258,4,bulk
15256,AA,258,4,bulk
15257,AA,258,4,bulk
15260,AA,258,2,bulk
15285,AA,258,2,bulk
15287,AA,258,4,bulk
15288,AA,258,1,bulk
15291,AA,258,2,bulk
15293,AA,258,2,bulk
15294,AA,258,4,bulk
15297,AA,258,4,bulk
15298,AA,258,4,bulk
15299,AA,258,2,bulk
15301,AA,258,4,bulk
15303,AA,258,2,bulk
15304,AA,258,2,bulk
15308,AA,258,1,bulk
15308,AB,258,2,bulk
15312,AA,258,2,bulk
15313,AA,258,2,bulk
15314,AA,258,4,bulk
15321,AA,258,2,bulk
15335,AA,258,1,bulk
15350,AA,258,4,bulk
15351,AA,258,4,bulk
15353,AA,258,1,bulk
15356,AA,258,4,bulk
15358,AA,258,4,bulk
15360,AA,258,4,bulk
15362,AA,258,1,bulk
15363,AA,258,4,bulk
15365,AA,258,2,bulk
15366,AA,258,1,bulk
15368,AA,258,1,ASDU sample of natural
15369,AA,258,2,bulk
15371,AA,258,3,bulk
15372,AA,258,4,bulk
15385,AA,258,2,bulk
15392,AA,258,4,bulk
15396,AA,258,4,bulk
15399,AA,258,2,bulk
15400,AA,258,2,bulk
15403,AA,258,4,bulk
15405,AA,258,4,bulk
15409,AA,258,2,bulk
15411,AA,258,4,bulk
15412,AA,258,4,bulk
15417,AA,258,1,bulk
15418,AA,258,4,bulk
15418,AB,258,4,bulk
15422,AA,258,4,bulk
15422,AB,258,3,bulk
15424,AA,258,4,bulk
15436,AA,258,4,bulk
15453,AA,258,4,bulk
15457,AA,258,1,bulk
15459,AA,258,2,bulk
15464,AA,258,4,bulk
15471,AA,258,2,bulk
15472,AA,258,4,bulk
15475,AA,258,4,bulk
15482,AA,258,2,bulk
15487,AA,258,4,bulk
15497,AA,258,2,bulk
15499,AA,258,2,bulk
26001,AA,258,1,bulk
26003,AA,258,4,bulk
26004,AA,258,4,bulk
26004,AB,258,4,bulk
26015,AA,258,5,bulk
26020,AA,258,4,bulk
26021,AA,258,4,bulk
26024,AA,258,2,bulk
26028,AA,258,4,bulk
26031,AA,258,2,bulk
26034,AA,258,4,bulk
26036,AA,258,4,bulk
26038,AA,258,2,bulk
26044,AA,258,2,bulk
26056,AA,258,1,bulk
26059,AA,258,1,bulk
26062,AA,258,4,bulk
26068,AA,258,4,bulk
26071,AA,258,2,bulk
26078,AA,258,1,bulk
26081,AA,258,4,bulk
26084,AA,258,1,bulk
26087,AA,258,4,bulk
26088,AA,258,1,bulk
26089,AA,258,4,bulk
26090,AA,258,2,bulk
26109,AA,258,2,bulk
26113,AA,258,4,bulk
26117,AA,258,1,bulk
26124,AA,258,4,bulk
26126,AA,258,4,bulk
26128,AA,258,2,bulk
26130,AA,258,3,bulk
26130,AB,258,2,bulk
26134,AA,258,4,bulk
26137,AA,258,4,bulk
26147,AA,258,1,bulk
26158,AA,258,2,bulk
26159,AA,258,2,bulk
26160,AA,258,1,bulk
26161,AA,258,2,bulk
26162,AA,258,2,bulk
26162,AB,258,1 bag,dendrochronology
26162,AC,258,1,bulk
26171,AA,258,1,bulk
26176,AA,258,1,bulk
26183,AA,258,4,bulk
26192,AA,258,1,bulk
26198,AA,258,4,bulk
26200,AA,258,4,bulk
26202,AA,258,1,bulk
26204,AA,258,4,bulk
26204,AB,258,2,bulk
26205,AA,258,4,bulk
26205,AB,258,2,bulk
26206,AA,258,1,bulk
26207,AA,258,4,bulk
26218,AA,258,4,bulk
26224,AA,258,2,bulk
26226,AA,258,3,bulk
26228,AA,258,4,bulk
26229,AA,258,4,bulk
26230,AA,258,4,bulk
26234,AA,258,1,bulk
26235,AA,258,4,bulk
26237,AA,258,3,bulk
26247,AA,258,1,bulk
26249,AA,258,4,bulk
26252,AA,258,3,bulk
26252,AB,258,2,bulk
26256,AA,258,2,bulk
26274,AA,258,2,bulk
26276,AA,258,3,bulk
26277,AA,258,2,bulk
26289,AA,258,4,bulk
26294,AA,258,2,bulk
26314,AA,258,1,bulk
26316,AA,258,1,bulk
26324,AA,258,4,bulk
26326,AA,258,4,bulk
26328,AA,258,2,bulk
26377,AA,258,4,bulk
26379,AA,258,1,bulk
26390,AA,258,3,bulk
26391,AA,258,2,bulk
26394,AA,258,1,bulk
26404,AA,258,1,bulk
26406,AA,258,4,bulk
26408,AA,258,4,bulk
26416,AA,258,2,bulk
26417,AA,258,2,bulk
26422,AA,258,1,bulk
26423,AA,258,1,bulk
26427,AA,258,1,bulk
26428,AA,258,4,bulk
26437,AA,258,4,bulk
26441,AA,258,5,bulk
26444,AA,258,4,bulk
26447,AA,258,4,bulk
26448,AA,258,2,bulk
26470,AA,258,4,bulk
26486,AA,258,3,bulk
26490,AA,258,1,bulk
26497,AA,258,1,bulk
26504,AA,258,1,bulk
26504,AB,258,3,bulk
26504,AC,258,3,bulk
26507,AA,258,4,bulk
26519,AA,258,4,bulk
26522,AA,258,4,bulk
26527,AA,258,1,bulk
26535,AA,258,2,bulk
26536,AA,258,2,bulk
26537,AA,258,1,bulk
26546,AA,258,1,bulk
26553,AA,258,2,bulk
26564,AA,258,4,bulk
26565,AA,258,4,bulk
26574,AA,258,2,bulk
26575,AA,258,2,bulk
26583,AA,258,2,bulk
26584,AA,258,2,bulk
26597,AA,258,2,bulk
26600,AA,258,2,bulk
26603,AA,258,2,bulk
26605,AA,258,2,bulk
26607,AA,258,3,bulk
26615,AA,258,1,bulk
26617,AA,258,4,bulk
26622,AA,258,3,bulk
26660,AA,258,4,bulk
26661,AA,258,4,bulk
26663,AA,258,4,bulk
26677,AA,258,2,bulk
26681,AA,258,1,bulk
26684,AA,258,1,bulk
26692,AA,258,1,bulk
26708,AA,258,1,bulk
26709,AA,258,2,bulk
26710,AA,258,2,bulk
26711,AA,258,2,bulk
26712,AA,258,1,bulk
26715,AA,258,4,bulk
26716,AA,258,4,bulk
26717,AA,258,4,bulk
26753,AA,258,1,bulk
26762,AA,258,1,bulk
26768,AA,258,4,bulk
26770,AA,258,4,bulk
26795,AA,258,1,bulk
26797,AA,258,1,bulk
26809,AA,258,1,bulk
26811,AA,258,1,bulk
26821,AA,258,1,bulk
26826,AA,258,1,bulk
26827,AA,258,4,bulk
26828,AA,258,2,bulk
26849,AA,258,1,bulk
26850,AA,258,4,bulk
26852,AA,258,2,bulk
26862,AA,258,1,bulk
26867,AA,258,1,bulk
26894,AA,258,1,bulk
26902,AA,258,2,bulk
26919,AA,258,1,bulk
26927,AA,258,2,bulk
26929,AA,258,2,bulk
26943,AA,258,4,bulk
26944,AA,258,4,bulk
26959,AA,258,3,bulk
26970,AA,258,1,bulk
26996,AA,258,4,bulk
26999,AA,258,4,bulk
27000,AA,258,4,bulk
27002,AA,258,1,bulk
27006,AA,258,4,bulk
27007,AA,258,4,bulk
27016,AA,258,4,bulk
27025,AA,258,4,bulk
27026,AA,258,3,grid sample for copper working area 
27026,AB,258,2,grid sample for copper working area 
27028,AA,258,2,bulk
27029,AA,258,4,bulk
27043,AA,258,2,bulk
27043,AB,258,3,bulk
27044,AA,258,2,bulk
27045,AA,258,4,bulk
27045,AB,258,1,bulk
27046,AA,258,4,bulk
27050,AA,258,2,bulk
27054,AA,258,4,bulk
27058,AA,258,1,bulk
27058,AB,258,1,bulk
27058,AC,258,2,bulk
27069,AA,258,2,bulk
27072,AA,258,1,bulk
27073,AA,258,2,bulk
27077,AB,258,4,bulk
27078,AA,258,1,bulk
27079,AA,258,2,bulk
27080,AA,258,2,bulk
27080,AB,258,6,bulk
27082,AA,258,2,bulk
27083,AA,258,4,bulk
27084,AA,258,2,bulk
27091,AA,258,4,bulk
27093,AA,258,6,bulk
27113,AA,258,4,bulk
27135,AA,258,4,bulk
27142,AA,258,4,bulk
27157,AA,258,4,bulk
27157,AB,258,4,bulk
27159,AA,258,4,bulk
27169,AA,258,4,bulk
27188,AA,258,1,bulk
27189,AA,258,4,bulk
27193,AA,258,4,bulk
27207,AA,258,1,bulk
27211,AA,258,4,bulk
27217,AA,258,1,bulk
27226,AA,258,4,bulk
27229,AA,258,4,bulk
27231,AA,258,4,bulk
27240,AA,258,2,bulk
27241,AA,258,2,bulk
27242,AA,258,1,bulk
27261,AA,258,4,bulk
27263,AA,258,2,bulk
27269,AA,258,4,bulk
27285,AA,258,3,bulk
27287,AA,258,3,bulk
27290,AA,258,4,bulk
27292,AA,258,2,bulk
27292,AB,258,2,bulk
27294,AA,258,2,bulk
27296,AA,258,1,bulk
27299,AA,258,1,bulk
27312,AA,258,4,bulk
27313,AA,258,2,bulk
27314,AA,258,1,bulk
27327,AA,258,4,bulk
27358,AA,258,1,bulk
27367,AA,258,1,bulk
27376,AA,258,1,bulk
27379,AA,258,4,bulk
27398,AA,258,4,bulk
27413,AA,258,4,bulk
27460,AA,258,4,bulk
27463,AA,258,2,bulk
27467,AA,258,1,bulk
27474,AA,258,1,bulk
27481,AA,258,2,bulk
27483,AA,258,4,bulk
27483,AB,258,2,bulk
27485,AA,258,3,bulk
27493,AA,258,2,bulk
27498,AA,258,1,bulk
27502,AA,258,3,bulk
27515,AA,258,1,bulk
27520,AA,258,1,bulk
27525,AA,258,4,bulk
27526,AA,258,4,bulk
27530,AA,258,2,bulk
27530,AB,258,2,bulk
27535,AA,258,4,bulk
27538,AA,258,2,bulk
27538,AB,258,2,bulk
27543,AA,258,2,bulk
27559,AA,258,1,bulk
27560,AA,258,4,bulk
27567,AA,258,2,bulk
27568,AA,258,2,bulk
27569,AA,258,2,bulk
27572,AA,258,2,bulk
27573,AA,258,2,bulk
27575,AA,258,10,bulk
27589,AA,258,2,bulk
27589,AB,258,2,bulk
27591,AA,258,4,bulk
27595,AA,258,2,bulk
27596,AA,258,1,bulk
27598,AA,258,1,bulk
27599,AA,258,2,bulk
27599,AB,258,2,bulk
27706,AA,258,4,bulk
27708,AA,258,4,bulk
27715,AA,258,1,bulk
27716,AA,258,2,bulk
27723,AA,258,2,bulk
27724,AA,258,4,bulk
27729,AA,258,4,bulk
27732,AA,258,4,bulk
27737,AA,258,2,anaerobic
27738,AA,258,4,anaerobic
31509,AA,265,4,fill of Grave fill 31507
31512,AA,265,1,bulk
31514,AA,265,2,bulk
31517,AA,265,1,bulk
31522,AA,265,1,bulk
31527,AA,265,2,bulk
31529,AA,265,1,bulk
31531,AA,265,1,bulk
31533,AA,265,2,fill of Grave fill 31532 - abdominal area
31533,AB,265,1,fill of Grave fill 31532 - area around hands
31533,AC,265,1,fill of Grave fill 31532 - area around feet
31533,AD,265,1,fill of Grave fill 31532 - area around legs
31555,AA,265,4,bulk
31558,AA,265,1,bulk
31562,AA,265,3,C14 radiocarbon
31566,AA,265,4,bulk
31568,AA,265,1,bulk
31572,AA,265,1,bulk
31573,AA,265,4,bulk
31576,AA,265,2,bulk
31580,AA,265,1 bag,C14 radiocarbon
31580,AB,265,4,bulk
31586,AA,265,2,bulk
31589,AA,265,4,bulk
31591,AA,265,4,bulk
31597,AA,265,2,bulk
31597,AB,265,2,bulk
31605,AA,265,2,bulk
31608,AA,265,1,bulk
31614,AA,265,3,bulk
31617,AA,265,4,bulk
31619,AA,265,2,C14 radiocarbon
31619,AB,265,2,bulk
31626,AA,265,3,bulk
31630,AA,265,4,bulk
31632,AA,265,1,bulk
31634,AA,265,2,bulk
31639,AA,265,1,bulk
31652,AA,265,4,bulk
31656,AA,265,1,bulk
31658,AA,265,1,bulk
31665,AA,265,4,bulk
31669,AA,265,4,bulk
31675,AA,265,1,bulk
31676,AA,265,2,bulk
31677,AA,265,2,bulk
31678,AA,265,4,bulk
31683,AA,265,4,bulk
31686,AA,265,1,bulk
31695,AA,265,4,bulk
31697,AA,265,1,bulk
31704,AA,265,4,other
31707,AA,265,8,bulk
31709,AA,265,4,bulk
31710,AA,265,4,other
31730,AA,265,4,bulk
31733,AA,265,2,bulk
31735,AA,265,2,bulk
31737,AA,265,4,bulk
31737,AB,265,1 bag,other
31739,AA,265,1,bulk
31742,AA,265,4,bulk
31743,AA,265,4,bulk
31746,AA,265,4,bulk
31755,AA,265,1,bulk
31755,AB,265,1,bulk
31755,AC,265,1,bulk
31755,AD,265,1,bulk
31758,AA,265,2,bulk
31759,AA,265,4,bulk
31761,AA,265,2,bulk
31763,AA,265,2,bulk
31764,AA,265,4,bulk
31768,AA,265,4,bulk
31770,AA,265,4,bulk
31778,AA,265,1 bag,mortar?
31778,AB,265,4,bulk
31780,AA,265,4,bulk
31788,AA,265,4,bulk
31790,AA,265,4,bulk
31791,AA,265,3,bulk
31793,AA,265,4,bulk
31796,AA,265,4,bulk
31797,AA,265,4,prehistoric buried soil?
31836,AA,267,1,bulk
31842,AA,267,4,bulk
31844,AA,267,1,bulk
31850,AA,267,1,bulk
31854,AA,267,4,bulk
31856,AA,267,1,bulk
31857,AA,267,4,bulk
31859,AA,267,2,bulk
31863,AA,267,3,bulk
31867,AA,267,1,bulk
31871,AA,267,4,bulk
31877,AA,267,2,bulk
31883,AA,267,3,bulk
31884,AA,267,2,bulk
32205,AA,267,2,bulk
32208,AA,267,1,bulk
32218,AA,267,1,bulk
32221,AA,267,2,bulk
32228,AA,267,4,bulk
32241,AA,267,2,bulk
32243,AA,267,1,bulk
32243,AB,267,1,bulk
32245,AA,267,4,bulk
32246,AA,267,1,bulk
32248,AA,267,4,bulk
32249,AA,267,4,bulk
32256,AA,267,3,bulk
32257,AA,267,1,bulk
32258,AA,267,1 bag,bulk
32276,AA,267,4,bulk
32281,AA,267,4,bulk
32283,AA,267,2,bulk
32291,AA,267,2,bulk
32297,AA,267,2,bulk
32309,AA,267,5,bulk
32309,AB,267,2,bulk
32313,AA,267,4,bulk
32316,AA,267,3,bulk
32321,AA,267,2,bulk
32322,AA,267,1,bulk
32323,AA,267,1,bulk
32333,AA,267,4,bulk
32334,AA,267,4,bulk
32339,AA,267,4,bulk
32358,AA,267,4,bulk
32361,AA,267,4,bulk
32377,AA,267,4,bulk
32381,AA,267,1,bulk
32383,AA,267,1,bulk
32391,AA,267,4,bulk
32397,AA,267,2,bulk
32402,AA,267,4,bulk
32402,AB,267,4,bulk
32435,AA,267,14,bulk
32449,AA,267,10,bulk
32457,AA,267,3,bulk
32471,AA,267,3,bulk
32472,AA,267,1,bulk
32473,AA,267,2,bulk
32476,AA,267,1,bulk
32479,AA,267,3,bulk
32496,AA,267,1,bulk
32497,AA,267,2,bulk
32499,AA,267,4,bulk
32501,AA,267,1,bulk
32504,AA,267,1,bulk
32507,AA,267,2,bulk
32512,AA,267,4,bulk
32513,AA,267,1,bulk
32528,AA,267,3,bulk
32531,AA,267,4,bulk
32537,AA,267,4,bulk
32541,AA,267,4,bulk
32543,AA,267,2,bulk
32543,AB,267,2,bulk
32543,AC,267,2,bulk
32546,AA,267,4,bulk
32548,AA,267,1,bulk
32550,AA,267,1,C14 radiocarbon
32553,AA,267,1,bulk
32554,AA,267,3,bulk
32555,AA,267,1,bulk
32556,AA,267,1,bulk
32564,AA,267,4,bulk
32565,AA,267,4,bulk
32568,AA,267,1,bulk
32574,AA,267,3,bulk
32576,AA,267,1,C14 radiocarbon
32591,AA,267,4,bulk
32593,AA,267,2,bulk
32594,AA,267,1,bulk
32598,AA,267,1,bulk
32600,AA,267,4,bulk
32603,AA,267,3,bulk
32605,AA,267,4,bulk
32611,AA,267,4,bulk
32620,AA,267,8,bulk
32622,AA,267,4,bulk
32625,AA,267,8,bulk
32625,AB,267,4,bulk
32625,AC,267,4,bulk
32627,AA,267,1,bulk
32658,AA,269,2,bulk
32691,AA,269,2,bulk
