File name,Caption,Subject keyword 1,Subject keyword 2,Subject keyword 3,Period term 1 (MIDAS),Period term 2 (MIDAS),Period term 3 (Other),Period start date (BC date should be prefixed using a minus symbol).,Period end date (BC date should be prefixed using a minus symbol).,Creator First Name,Creator Last Name,Creator Organisation,Copyright holder first name,Copyright holder last name,Copyright holder organisation,Location,Longitude (LL),Latitude (LL),Easting (OSGB),Northing (OSGB),Creation date,Software,Software Version
West_Brom_TC_140.jpg,"No. 80 (George Webb & Son), detail of late 19th-century riveted I-beam over garage extension",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_141.jpg,No. 80 (George Webb & Son),,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_142.jpg,No. 80 (George Webb & Son),,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_143.jpg,"No. 80 (George Webb & Son), stair hall floor from the W",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_144.jpg,"No. 80 (George Webb & Son), corridor floor from the S",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_145.jpg,"No. 80 (George Webb & Son), F1",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_146.jpg,"No. 80 (George Webb & Son), F1 from the SE",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_147.jpg,"No. 80 (George Webb & Son), F1",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_148.jpg,"No. 80 (George Webb & Son), F1 from the NW",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_149.jpg,"No. 80 (George Webb & Son), detail of anaglypta frieze",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_150.jpg,"No. 80 (George Webb & Son), detail of anaglypta frieze",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_151.jpg,"No. 80 (George Webb & Son), detail of anaglypta frieze",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_152.jpg,"No. 80 (George Webb & Son), F1 fireplace from the E",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_153.jpg,"No. 80 (George Webb & Son), F2",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_154.jpg,"No. 80 (George Webb & Son), F2 from the NE",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_155.jpg,"No. 80 (George Webb & Son), F5 from the NE",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_156.jpg,"No. 80 (George Webb & Son), F5",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_157.jpg,"No. 80 (George Webb & Son), G5 from the SE",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_158.jpg,No. 80 (George Webb & Son),,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_159.jpg,No. 80 (George Webb & Son),,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_160.jpg,No. 80 (George Webb & Son),,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_161.jpg,"No. 80 (George Webb & Son), G7 fireplace",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_210.jpg,"No. 54, living room (G2) fireplace from the E",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
