"ID","context_type","context_no","form","fabric_ref","fabric_code","surface_code","surface_treatment","decoration_method","surface_pattern","rim_count","body_count","weight"
961,"Pit","78",,"D","D0","A","A",,"",0.00,69.00,720.00
962,"Pit","78",,"D","D0","D","D",,"",0.00,31.00,445.00
963,"Pit","78",,"D","D7","C","C",,"",0.00,1.00,30.00
964,"Pit","78",,"E","E0","C","C",,"",0.00,1.00,2.50
965,"Pit","78",,"F","F0","A","A",,"",0.00,5.00,20.00
966,"Pit","78","JC2.1 JC2.2","B","B1","E","E",,"",1.00,0.00,30.00
967,"Pit","78","JC2.3","B","B1","E","E",,"",1.00,0.00,15.00
968,"Pit","78","PB1.1","B","B1","E5.1FI","E","5","lines only, arc / dimple",1.00,0.00,30.00
969,"Pit","78",,"B","B1","A","A",,"",0.00,17.00,635.00
970,"Pit","78",,"B","B1","E","E",,"",0.00,30.00,350.00
971,"Pit","78",,"B","B8","D","D",,"",0.00,13.00,130.00
972,"Pit","78","BC1.1","D","D0","A","A",,"",3.00,0.00,60.00
973,"Pit","78","JB1.2","D","D0","D","D",,"",1.00,0.00,40.00
974,"Pit","78","PA1.1 PA1.2 PA3.1","D","D0","E","E",,"",1.00,0.00,45.00
975,"Pit","78","JC2.3","D","D0","E","E",,"",1.00,0.00,20.00
976,"Pit","78","JC2.1 JC2.2","D","D0","E","E",,"",1.00,0.00,10.00
977,"Pit","78","PB1.1","D","D0","E","E",,"",1.00,0.00,30.00
978,"Pit","78",,"D","D0","E","E",,"",1.00,12.00,195.00
979,"Pit","78",,"E","E4","A","A",,"",0.00,50.00,680.00
980,"Pit","78","PB1.1","D","D0","E5.1FI","E","5","lines only, arc / dimple",5.00,3.00,100.00
981,"Pit","78","JC2.1 JC2.2","B","B1","D","D",,"",1.00,0.00,25.00
982,"Pit","78","PB1.1","B","B1","D","D",,"",1.00,0.00,30.00
983,"Pit","78",,"B","B1","D5.1B","D","5","lines only, diagonal",0.00,1.00,10.00
984,"Pit","78","PB1.1","B","B1","E","E",,"",1.00,0.00,40.00
985,"Pit","78",,"B","B1","E5.1B","E","5","lines only, diagonal",0.00,1.00,55.00
986,"Pit","78","JC2.3","D","D0","E","E",,"",1.00,2.00,30.00
987,"Pit","78",,"B","B3","E","E",,"",0.00,1.00,60.00
988,"Pit","78",,"B","B5","D","D",,"",0.00,1.00,15.00
989,"Pit","78","PB1.1","B","B1","E5.1B","E","5","lines only, diagonal",1.00,0.00,60.00
990,"Pit","78","PB1.1","B","B1","E5.1B","E","5","lines only, diagonal",1.00,0.00,25.00
991,"Pit","78","JC2.3","D","D0","A","A",,"",1.00,0.00,40.00
992,"Pit","79",,"B","B1","D","D",,"",0.00,7.00,100.00
993,"Pit","79","JC2.3","D","D0","B","B",,"",1.00,0.00,20.00
994,"Pit","79",,"D","D0","A","A",,"",1.00,31.00,140.00
995,"Pit","79",,"D","D0","D","D",,"",0.00,7.00,120.00
996,"Pit","79","JB1.2","A","A1","A","A",,"",1.00,0.00,20.00
997,"Pit","79",,"A","A2","A","A",,"",0.00,1.00,100.00
998,"Pit","79",,"B","B1","A","A",,"",0.00,1.00,5.00
999,"Pit","79","JB1.2","D","D0","A","A",,"",1.00,0.00,15.00
1000,"Pit","79","JC2.3","D","D0","D","D",,"",2.00,0.00,55.00
1001,"Pit","79",,"F","F0","A","A",,"",1.00,3.00,40.00
1002,"Pit","79",,"A","A1","A","A",,"",0.00,3.00,25.00
1003,"Pit","79",,"B","B1","E","E",,"",1.00,11.00,85.00
1004,"Pit","79","JC2.1 JC2.2","B","B1","E","E",,"",7.00,43.00,960.00
1005,"Pit","79",,"B","B3","E","E",,"",0.00,1.00,40.00
1006,"Pit","79","PA1.1 PA1.2 PA3.1","D","D0","A","A",,"",3.00,7.00,180.00
1007,"Pit","79","JC2.3","D","D0","A","A",,"",1.00,0.00,20.00
1008,"Pit","79",,"D","D0","B","B",,"",0.00,19.00,200.00
1009,"Pit","79","BC1.1","B","B3","A","A",,"",1.00,0.00,20.00
1010,"Pit","79",,"F","F1","A","A",,"",0.00,6.00,9.00
1011,"Pit","79",,"F","F2","A","A",,"",0.00,1.00,5.00
1012,"Pit","79","PB1.1","B","B1","E5.1B","E","5","lines only, diagonal",1.00,0.00,30.00
1013,"Pit","79","PB1.1","B","B1","E","E",,"",1.00,0.00,30.00
1014,"Pit","79","JD3.0","D","D0","E","E",,"",1.00,2.00,90.00
1015,"Pit","79",,"D","D2","D","D",,"",0.00,1.00,50.00
1016,"Pit","79",,"B","B0","A","A",,"",0.00,1.00,2.50
1017,"Pit","79","JC2.1 JC2.2","B","B1","E","E",,"",2.00,0.00,20.00
1018,"Pit","81",,"A","A1","A","A",,"",0.00,2.00,30.00
1019,"Pit","81",,"B","B0","A","A",,"",0.00,2.00,70.00
1020,"Pit","81",,"D","D0","A","A",,"",0.00,19.00,170.00
1021,"Pit","81","PA1.1 PA1.2 PA3.1","D","D0","D","D",,"",3.00,4.00,130.00
1022,"Pit","81",,"D","D0","D","D",,"",1.00,8.00,85.00
1023,"Pit","81","PA2.1","D","D0","D","D",,"",3.00,10.00,270.00
1024,"Pit","82","PB1.1","B","B1","E5.1B","E","5","lines only, diagonal",2.00,1.00,50.00
1025,"Pit","82",,"B","B3","D","D",,"",0.00,1.00,5.00
1026,"Pit","82",,"D","D0","E5.1B","E","5","lines only, diagonal",0.00,2.00,40.00
1027,"Pit","82","DB3.1","B","B1","D","D",,"",1.00,0.00,15.00
1028,"Pit","82","JD3.0","B","B1","E","E",,"",1.00,0.00,30.00
1029,"Pit","82",,"B","B1","A","A",,"",0.00,3.00,25.00
1030,"Pit","82",,"B","B1","E5.1A","E","5","lines only, horizontal",0.00,3.00,30.00
1031,"Pit","82",,"B","B1","D","D",,"",0.00,7.00,65.00
1032,"Pit","82",,"F","F1","A","A",,"",0.00,1.00,15.00
1033,"Pit","82","PB1.1","D","D0","E","E",,"",1.00,0.00,25.00
1034,"Pit","82",,"B","B0","E","E",,"",0.00,1.00,10.00
1035,"Pit","82",,"B","B1","E5.1B","E","5","lines only, diagonal",0.00,1.00,15.00
1036,"Pit","82",,"B","B1","E5.1B","E","5","lines only, diagonal",0.00,1.00,10.00
1037,"Pit","82",,"D","D0","A","A",,"",0.00,7.00,35.00
1038,"Pit","82",,"D","D0","E","E",,"",0.00,4.00,55.00
1039,"Pit","82",,"F","F0","A","A",,"",0.00,1.00,10.00
1040,"Pit","82",,"A","A0","A","A",,"",1.00,11.00,200.00
1041,"Pit","82",,"B","B1","E5.3B","E","5","lines and dots, diagonal",0.00,1.00,10.00
1042,"Pit","82",,"B","B1","E","E",,"",0.00,5.00,60.00
1043,"Pit","82",,"B","B3","A","A",,"",0.00,1.00,10.00
1044,"Pit","82","PB1.1","D","D0","A","A",,"",1.00,1.00,120.00
1045,"Pit","82","PB1.1","D","D0","E5.1B","E","5","lines only, diagonal",1.00,0.00,20.00
1046,"Pit","83",,"D","D0","A","A",,"",0.00,21.00,120.00
1047,"Pit","83",,"D","D0","D","D",,"",0.00,7.00,45.00
1048,"Pit","83",,"F","F1","A","A",,"",0.00,1.00,2.50
1049,"Pit","83",,"A","A1","A","A",,"",0.00,8.00,95.00
1050,"Pit","83","JB1.2","D","D0","A","A",,"",1.00,10.00,50.00
1051,"Pit","83",,"D","D7","E","E",,"",0.00,1.00,10.00
1052,"Pit","84",,"D","D0","A","A",,"",0.00,21.00,195.00
1053,"Pit","84","JB1.2","A","A1","A","A",,"",5.00,58.00,430.00
1054,"Pit","84",,"A","A1","D","D",,"",0.00,4.00,70.00
1055,"Pit","84",,"D","D0","B","B",,"",0.00,6.00,140.00
1056,"Pit","84",,"D","D2","A","A",,"",0.00,2.00,15.00
1057,"Pit","84",,"F","F2","A","A",,"",0.00,2.00,5.00
1058,"Pit","84","JB1.2","A","A1","D","D",,"",1.00,4.00,100.00
1059,"Pit","84",,"A","A1","A","A",,"",0.00,24.00,150.00
1060,"Pit","84","JB1.2","A","A0","A","A",,"",1.00,10.00,65.00
1061,"Pit","84",,"D","D0","D","D",,"",0.00,24.00,200.00
1062,"Pit","84",,"E","E0","E","E",,"",0.00,1.00,10.00
1063,"Pit","85",,"A","A1","A","A",,"",0.00,1.00,30.00
1064,"Pit","85",,"B","B1","E","E",,"",0.00,3.00,30.00
1065,"Pit","85",,"C","C0","E","E",,"",0.00,1.00,10.00
1066,"Pit","85",,"D","D0","A","A",,"",0.00,11.00,65.00
1067,"Pit","85",,"D","D0","D","D",,"",0.00,17.00,115.00
1068,"Pit","85",,"D","D2","D","D",,"",1.00,0.00,30.00
1069,"Pit","85",,"D","D0","E","E",,"",1.00,0.00,10.00
1070,"Pit","85","JC2.1 JC2.2","D","D0","E","E",,"",1.00,0.00,10.00
1071,"Pit","85",,"B","B5","E","E",,"",0.00,1.00,5.00
1072,"Pit","85",,"D","D0","B","B",,"",0.00,1.00,5.00
1073,"Pit","85","JB1.2","D","D0","A","A",,"",1.00,0.00,25.00
1074,"Pit","85",,"B","B4","D","D",,"",0.00,1.00,100.00
1075,"Pit","86",,"A","A1","A","A",,"",0.00,7.00,65.00
1076,"Pit","86",,"B","B1","D","D",,"",0.00,5.00,60.00
1077,"Pit","86",,"D","D0","A","A",,"",0.00,22.00,137.00
1078,"Pit","86","BA1.1","D","D0","D","D",,"",1.00,3.00,30.00
1079,"Pit","86","JB1.2","D","D0","E","E",,"",1.00,0.00,15.00
1080,"Pit","86","BB1.1 BB3.1 BB3.2","E","E0","C","C",,"",0.00,1.00,2.50
1081,"Pit","86","JB1.2","A","A0","A","A",,"",1.00,1.00,30.00
1082,"Pit","86","JB4.1","A","A1","A","A",,"",2.00,9.00,315.00
1083,"Pit","86","JC2.1 JC2.2","B","B1","D","D",,"",1.00,2.00,25.00
1084,"Pit","86",,"B","B1","E5.1B","E","5","lines only, diagonal",0.00,1.00,5.00
1085,"Pit","86",,"D","D0","D","D",,"",0.00,7.00,40.00
1086,"Pit","86","BB1.1 BB3.1 BB3.2","E","E0","C","C",,"",0.00,2.00,10.00
1087,"Pit","86",,"F","F0","A","A",,"",0.00,1.00,2.50
1088,"Pit","86","JD3.0","B","B1","E","E",,"",1.00,1.00,30.00
1089,"Pit","86",,"F","F3","A","A",,"",0.00,1.00,2.50
1090,"Pit","86",,"B","B1","E","E",,"",0.00,1.00,2.50
1091,"Pit","87",,"C","C1","A","A",,"",0.00,1.00,70.00
1092,"Pit","87",,"A","A0","A","A",,"",0.00,1.00,20.00
1093,"Pit","87",,"B","B1","D","D",,"",1.00,19.00,145.00
1094,"Pit","87",,"B","B3","D","D",,"",0.00,2.00,20.00
1095,"Pit","87","JB1.2","D","D0","A","A",,"",1.00,5.00,40.00
1096,"Pit","87","BA2.2 BA2.3","D","D0","A","A",,"",1.00,0.00,5.00
1097,"Pit","87",,"D","D0","D","D",,"",0.00,14.00,70.00
1098,"Pit","87",,"D","D2","A","A",,"",0.00,1.00,5.00
1099,"Pit","87",,"D","D8","E","E",,"",1.00,0.00,5.00
1100,"Pit","87","PB1.1","B","B1","E","E",,"",2.00,15.00,160.00
1101,"Pit","87",,"B","B1","E5.3B","E","5","lines and dots, diagonal",0.00,1.00,10.00
1102,"Pit","87","DA1.0","B","B3","E","E",,"",1.00,0.00,10.00
1103,"Pit","87",,"C","C1","D","D",,"",0.00,1.00,70.00
1104,"Pit","87",,"D","D0","A","A",,"",0.00,9.00,65.00
1105,"Pit","87",,"D","D0","E5.2H","E","5","dots only, wave",0.00,2.00,70.00
1106,"Pit","87",,"D","D8","D","D",,"",0.00,3.00,20.00
1107,"Pit","87",,"F","F1","A","A",,"",0.00,3.00,10.00
1108,"Pit","87",,"A","A1","A","A",,"",0.00,1.00,15.00
1109,"Pit","87",,"B","B1","E","E",,"",0.00,1.00,10.00
1110,"Pit","87",,"E","E0","C1","C","1","",0.00,1.00,2.50
1111,"Pit","88",,"D","D0","A","A",,"",0.00,2.00,10.00
1112,"Pit","88",,"D","D8","A","A",,"",0.00,2.00,20.00
1113,"Pit","88",,"A","A1","A","A",,"",0.00,3.00,30.00
1114,"Pit","89",,"A","A1","A","A",,"",0.00,5.00,75.00
1115,"Pit","89",,"A","A1","D","D",,"",0.00,2.00,20.00
1116,"Pit","89",,"B","B1","E","E",,"",0.00,14.00,225.00
1117,"Pit","89","PA1.1 PA1.2 PA3.1","D","D0","E","E",,"",1.00,0.00,10.00
1118,"Pit","89","JB1.2","D","D0","D","D",,"",1.00,0.00,10.00
1119,"Pit","89","PA1.1 PA1.2 PA3.1","D","D0","D","D",,"",3.00,0.00,70.00
1120,"Pit","89","BA2.2 BA2.3","D","D0","E","E",,"",2.00,2.00,100.00
1121,"Pit","89",,"D","D0","A","A",,"",0.00,19.00,210.00
1122,"Pit","89",,"D","D0","D","D",,"",0.00,12.00,145.00
1123,"Pit","89",,"D","D8","E","E",,"",0.00,1.00,2.50
1124,"Pit","89",,"D","D0","E","E",,"",1.00,7.00,110.00
1125,"Pit","89",,"D","D0","B","B",,"",0.00,1.00,5.00
1126,"Pit","89","PA1.1 PA1.2 PA3.1","D","D0","A","A",,"",1.00,1.00,25.00
1127,"Pit","89",,"A","A2","A","A",,"",0.00,1.00,40.00
1128,"Pit","89","PA1.1 PA1.2 PA3.1","A","A2","B","B",,"",1.00,3.00,120.00
1129,"Pit","89","JB4.1","D","D0","A","A",,"",1.00,0.00,40.00
1130,"Pit","89","JB4.1","D","D0","E","E",,"",1.00,0.00,20.00
1131,"Pit","89","JB1.2","D","D0","A","A",,"",1.00,0.00,10.00
1132,"Pit","89",,"A","A0","A","A",,"",0.00,1.00,25.00
1133,"Pit","89",,"B","B1","D","D",,"",0.00,2.00,50.00
1134,"Pit","89","JC1.1","D","D0","B","B",,"",1.00,0.00,30.00
1135,"Pit","89","PA2.1","D","D0","D","D",,"",1.00,0.00,30.00
1136,"Pit","90",,"A","A0","B","B",,"",0.00,1.00,25.00
1137,"Pit","90",,"A","A1","A","A",,"",0.00,1.00,20.00
1138,"Pit","90",,"A","A2","A","A",,"",0.00,3.00,55.00
1139,"Pit","90","DA1.2","D","D0","D","D",,"",1.00,0.00,20.00
1140,"Pit","90",,"B","B1","A","A",,"",0.00,1.00,70.00
1141,"Pit","90","JC2.1 JC2.2","B","B1","D","D",,"",1.00,0.00,10.00
1142,"Pit","90","JC2.1 JC2.2","B","B1","E5.3B","E","5","lines and dots, diagonal",1.00,0.00,30.00
1143,"Pit","90",,"B","B1","E","E",,"",0.00,9.00,90.00
1144,"Pit","90",,"D","D0","A","A",,"",0.00,11.00,85.00
1145,"Pit","90","PA1.1 PA1.2 PA3.1","D","D0","D","D",,"",1.00,0.00,25.00
1146,"Pit","90",,"D","D0","D","D",,"",0.00,9.00,90.00
1147,"Pit","90",,"D","D0","E","E",,"",0.00,2.00,15.00
1148,"Pit","90",,"E","E0","C","C",,"",0.00,1.00,1.20
1149,"Pit","91",,"B","B1","E","E",,"",0.00,1.00,20.00
1150,"Pit","91",,"D","D0","A","A",,"",1.00,0.00,10.00
1151,"Pit","92",,"A","A0","A","A",,"",0.00,3.00,20.00
1152,"Pit","92",,"B","B1","D","D",,"",0.00,8.00,110.00
1153,"Pit","92",,"B","B1","E5.3B","E","5","lines and dots, diagonal",0.00,1.00,10.00
1154,"Pit","92",,"D","D0","A","A",,"",0.00,22.00,140.00
1155,"Pit","92",,"A","A1","A","A",,"",0.00,2.00,25.00
1156,"Pit","92",,"B","B1","A","A",,"",0.00,13.00,125.00
1157,"Pit","92","PB1.1","B","B1","E","E",,"",5.00,0.00,65.00
1158,"Pit","92","JC2.1 JC2.2","B","B1","E","E",,"",3.00,0.00,60.00
1159,"Pit","92","PB1.1","B","B1","E5.2B","E","5","dots only, diagonal",1.00,0.00,40.00
1160,"Pit","92",,"B","B1","E5.3B","E","5","lines and dots, diagonal",0.00,1.00,25.00
1161,"Pit","92",,"B","B1","E5.1B","E","5","lines only, diagonal",0.00,3.00,60.00
1162,"Pit","92",,"B","B1","E","E",,"",0.00,50.00,570.00
1163,"Pit","92","JA1.1","D","D0","D","D",,"",1.00,0.00,55.00
1164,"Pit","92","JC2.1 JC2.2","D","D0","E","E",,"",1.00,0.00,15.00
1165,"Pit","92",,"D","D0","D","D",,"",0.00,4.00,40.00
1166,"Pit","92",,"D","D0","E","E",,"",0.00,15.00,130.00
1167,"Pit","92",,"D","D1","E","E",,"",0.00,4.00,10.00
1168,"Pit","92","JC2.1 JC2.2","D","D3","E","E",,"",1.00,0.00,15.00
1169,"Pit","92",,"F","F0","A","A",,"",0.00,2.00,11.20
1170,"Pit","92",,"A","A1","E","E",,"",0.00,1.00,10.00
1171,"Pit","92","JC2.1 JC2.2","B","B1","E5.","E","5",,1.00,0.00,40.00
1172,"Pit","92",,"B","B1","E5.2A","E","5","dots only, horizontal",0.00,1.00,10.00
1173,"Pit","92","JB1.2","D","D0","D","D",,"",1.00,0.00,10.00
1174,"Pit","92",,"D","D1","B","B",,"",0.00,7.00,125.00
1175,"Pit","92","BB2.1","D","D3","E","E",,"",0.00,1.00,30.00
1176,"Pit","92",,"F","F1","A","A",,"",1.00,0.00,10.00
1177,"Pit","92",,"C","C1","A","A",,"",0.00,1.00,5.00
1178,"Pit","92",,"B","B1","E5.2A","E","5","dots only, horizontal",0.00,1.00,50.00
1179,"Pit","92","JD3.0","B","B1","D","D",,"",1.00,1.00,15.00
1180,"Pit","92","JB1.2","D","D0","A","A",,"",1.00,1.00,15.00
1181,"Pit","93","BA2.2 BA2.3","D","D0","A","A",,"",2.00,1.00,210.00
1182,"Pit","93",,"D","D0","A","A",,"",0.00,15.00,135.00
1183,"Pit","93","BA2.2 BA2.3","D","D0","D","D",,"",2.00,0.00,125.00
1184,"Pit","93",,"A","A1","A","A",,"",0.00,1.00,5.00
1185,"Pit","94",,"B","B3","A","A",,"",0.00,4.00,35.00
1186,"Pit","94",,"A","A0","A","A",,"",0.00,2.00,15.00
1187,"Pit","94",,"B","B1","D","D",,"",0.00,9.00,75.00
1188,"Pit","94",,"D","D0","D","D",,"",0.00,10.00,60.00
1189,"Pit","94","PB1.1","B","B1","E5.1B","E","5","lines only, diagonal",1.00,0.00,30.00
1190,"Pit","94","JC2.1 JC2.2","B","B1","E","E",,"",2.00,0.00,20.00
1191,"Pit","94","JC2.3","B","B1","E","E",,"",1.00,0.00,15.00
1192,"Pit","94",,"B","B1","A","A",,"",0.00,9.00,90.00
1193,"Pit","94",,"B","B1","E","E",,"",0.00,29.00,310.00
1194,"Pit","94",,"D","D0","A","A",,"",0.00,2.00,20.00
1195,"Pit","94","PB1.1","D","D0","D","D",,"",1.00,0.00,10.00
1196,"Pit","94",,"D","D1","E","E",,"",0.00,1.00,10.00
1197,"Pit","95",,"D","D0","A","A",,"",0.00,23.00,165.00
1198,"Pit","95",,"A","A1","A","A",,"",0.00,26.00,530.00
1199,"Pit","95","JB1.2","A","A1","A","A",,"",3.00,0.00,55.00
1200,"Pit","95","JA2.1","A","A1","A","A",,"",1.00,0.00,50.00
1201,"Pit","95","JB1.2","D","D0","A","A",,"",6.00,33.00,300.00
1202,"Pit","95",,"D","D0","D","D",,"",0.00,34.00,380.00
1203,"Pit","95",,"E","E5","C1","C","1","",0.00,1.00,5.00
1204,"Pit","95",,"E","E0","A","A",,"",0.00,1.00,2.50
1205,"Pit","95",,"A","A1","D","D",,"",0.00,13.00,505.00
1206,"Pit","95","BA2.2 BA2.3","D","D0","A","A",,"",2.00,11.00,125.00
1207,"Pit","95","BA1.1","D","D0","A","A",,"",1.00,0.00,10.00
1208,"Pit","96",,"A","A1","A","A",,"",0.00,25.00,280.00
1209,"Pit","96","JB1.2","D","D0","A","A",,"",3.00,5.00,70.00
1210,"Pit","96",,"D","D0","A","A",,"",0.00,2.00,20.00
1211,"Pit","96","JB1.2","A","A1","A","A",,"",0.00,1.00,2420.00
1212,"Pit","97","BA2.2 BA2.3","D","D0","A","A",,"",1.00,3.00,55.00
1213,"Pit","97",,"D","D0","D","D",,"",0.00,6.00,70.00
1214,"Pit","97","JB1.2","D","D0","A","A",,"",4.00,1.00,70.00
1215,"Pit","97","BB1.1 BB3.1 BB3.2","E","E5","C1","C","1","",1.00,2.00,40.00
1216,"Pit","97","JB1.1","D","D0","B","B",,"",5.00,0.00,80.00
1217,"Pit","97",,"A","A2","A","A",,"",0.00,2.00,80.00
1218,"Pit","97",,"D","D0","E","E",,"",0.00,20.00,190.00
1219,"Pit","97",,"D","D0","B","B",,"",0.00,78.00,580.00
1220,"Pit","97","PB1.1","B","B1","E5.1B","E","5","lines only, diagonal",1.00,0.00,20.00
1221,"Pit","97",,"B","B1","E","E",,"",0.00,6.00,70.00
1222,"Pit","97",,"B","B1","A","A",,"",0.00,4.00,55.00
1223,"Pit","97","JB2.1","A","A0","B","B",,"",6.00,13.00,1420.00
1224,"Pit","97","JB1.2","A","A0","B","B",,"",3.00,22.00,1300.00
1225,"Pit","97","BA2.2 BA2.3","A","A0","D","D",,"",2.00,7.00,660.00
1226,"Pit","97","BA2.2 BA2.3","D","D0","D","D",,"",1.00,0.00,80.00
1227,"Pit","97",,"A","A0","B","B",,"",0.00,1.00,150.00
1228,"Pit","97","JB1.2","D","D0","B","B",,"",2.00,0.00,50.00
1229,"Pit","97",,"D","D3","D","D",,"",0.00,9.00,50.00
1230,"Pit","98","BA2.2 BA2.3","D","D0","D","D",,"",1.00,9.00,70.00
1231,"Pit","98",,"D","D0","A","A",,"",2.00,12.00,150.00
1232,"Pit","98",,"C","C2","A","A",,"",0.00,1.00,10.00
1233,"Pit","98",,"E","E4","A","A",,"",0.00,19.00,65.00
1234,"Pit","98",,"D","D0","D","D",,"",0.00,4.00,55.00
1235,"Pit","99",,"A","A1","A","A",,"",0.00,7.00,55.00
1236,"Pit","99",,"B","B1","D","D",,"",0.00,3.00,40.00
1237,"Pit","99",,"D","D0","A","A",,"",1.00,35.00,240.00
1238,"Pit","99","PB1.1","D","D0","E","E",,"",2.00,5.00,105.00
1239,"Pit","99","JB4.1","D","D0","E","E",,"",2.00,3.00,110.00
1240,"Pit","99",,"D","D0","D","D",,"",0.00,27.00,290.00
1241,"Pit","99","JB1.2","A","A1","A","A",,"",2.00,5.00,80.00
1242,"Pit","99","PA1.1 PA1.2 PA3.1","B","B1","A","A",,"",2.00,2.00,85.00
1243,"Pit","99","JB4.1","D","D0","A","A",,"",1.00,0.00,10.00
1244,"Pit","99","BA2.2 BA2.3","D","D0","E","E",,"",1.00,0.00,10.00
1245,"Pit","99",,"D","D0","E","E",,"",0.00,3.00,15.00
1246,"Pit","100",,"A","A1","A","A",,"",0.00,17.00,270.00
1247,"Pit","100",,"D","D0","A","A",,"",0.00,6.00,25.00
1248,"Pit","100",,"B","B1","E","E",,"",0.00,1.00,20.00
1249,"Pit","100","JB1.2","D","D0","D","D",,"",1.00,2.00,30.00
1250,"Pit","100",,"F","F1","A","A",,"",0.00,3.00,10.00
1251,"Pit","101","BA2.2 BA2.3","D","D0","A","A",,"",1.00,7.00,120.00
1252,"Pit","101",,"D","D0","D","D",,"",0.00,1.00,20.00
1253,"Pit","101","BB1.1 BB3.1 BB3.2","E","E0","C1","C","1","",0.00,1.00,10.00
1254,"Pit","101",,"D","D0","A","A",,"",1.00,1.00,5.00
1255,"Pit","102",,"B","B1","A","A",,"",0.00,26.00,400.00
1256,"Pit","102",,"B","B1","D","D",,"",0.00,2.00,50.00
1257,"Pit","102","JC2.3","B","B1","D","D",,"",2.00,0.00,50.00
1258,"Pit","102",,"B","B1","D5.1A","D","5","lines only, horizontal",0.00,1.00,25.00
1259,"Pit","102",,"B","B3","E","E",,"",0.00,1.00,10.00
1260,"Pit","102",,"D","D2","D","D",,"",0.00,1.00,20.00
1261,"Pit","102",,"B","B5","A","A",,"",0.00,1.00,20.00
1262,"Pit","102",,"D","D0","A","A",,"",4.00,13.00,200.00
1263,"Pit","102",,"D","D0","E","E",,"",0.00,1.00,5.00
1264,"Pit","102","BA1.1","D","D0","E","E",,"",1.00,0.00,10.00
1265,"Pit","102","BA1.1","D","D6","E","E",,"",1.00,0.00,10.00
1266,"Pit","102",,"E","E0","C1","C","1","",0.00,1.00,2.50
1267,"Pit","102","JB1.2","D","D0","D","D",,"",1.00,4.00,60.00
1268,"Pit","102","JB4.1","B","B1","A","A",,"",1.00,3.00,100.00
1269,"Pit","102",,"B","B1","E","E",,"",0.00,5.00,70.00
1270,"Pit","102",,"B","B3","D","D",,"",0.00,2.00,20.00
1271,"Pit","102","JC2.1 JC2.2","B","B1","E5.1B","E","5","lines only, diagonal",1.00,0.00,15.00
1272,"Pit","102","JC2.1 JC2.2","B","B1","E5.1D","E","5","lines only, zig-zag",6.00,16.00,1430.00
1273,"Pit","102",,"D","D0","D","D",,"",0.00,2.00,30.00
1274,"Pit","102",,"F","F0","A","A",,"",0.00,1.00,15.00
1275,"Pit","102","JC2.1 JC2.2","B","B1","E","E",,"",0.00,1.00,2500.00
1276,"Pit","103",,"A","A0","A","A",,"",0.00,2.00,30.00
1277,"Pit","103",,"B","B1","D","D",,"",0.00,6.00,65.00
1278,"Pit","334","JC2.1 JC2.2","B","B1","A5.1B","A","5","lines only, diagonal",1.00,0.00,20.00
1279,"Pit","334","JC1.1","B","B1","A","A",,"",2.00,0.00,65.00
1280,"Pit","334","JD3.0","B","B1","B","B",,"",1.00,0.00,45.00
1281,"Pit","334","JC2.1 JC2.2","B","B1","E5.1B","E","5","lines only, diagonal",1.00,0.00,20.00
1282,"Pit","334",,"B","B1","D5.1C","D","5","lines only, cross-hatching",0.00,6.00,205.00
1283,"Pit","334",,"B","B3","D","D",,"",0.00,1.00,20.00
1284,"Pit","334","JC2.1 JC2.2","D","D0","E","E",,"",2.00,0.00,30.00
1285,"Pit","334",,"D","D0","E5.3FI","E","5","lines and dots, arc dimple",0.00,2.00,15.00
1286,"Pit","334",,"D","D0","E","E",,"",0.00,2.00,15.00
1287,"Pit","334",,"D","D1","E","E",,"",1.00,2.00,20.00
1288,"Pit","334",,"D","D3","E","E",,"",0.00,6.00,95.00
1289,"Pit","334",,"D","D8","E","E",,"",0.00,1.00,30.00
1290,"Pit","334","JC2.1 JC2.2","B","B1","A","A",,"",3.00,12.00,320.00
1291,"Pit","334",,"B","B3","A","A",,"",0.00,1.00,10.00
1292,"Pit","334","DA1.1","D","D0","E5.1A","E","5","lines only, horizontal",1.00,0.00,15.00
1293,"Pit","334","PB1.1","B","B1","D","D",,"",1.00,0.00,45.00
1294,"Pit","335",,"A","A1","D","D",,"",0.00,3.00,15.00
1295,"Pit","336",,"B","B0","A","A",,"",0.00,1.00,20.00
1296,"Pit","337",,"D","D0","E","E",,"",0.00,17.00,160.00
1297,"Pit","337",,"B","B3","E","E",,"",0.00,74.00,490.00
1298,"Pit","337","JC2.1 JC2.2","B","B3","E5.1B","E","5","lines only, diagonal",8.00,4.00,350.00
1299,"Pit","337","PB1.1","B","B3","E5.1B","E","5","lines only, diagonal",0.00,0.00,610.00
1300,"Pit","337","PB1.1","B","B3","E5.1B","E","5","lines only, diagonal",0.00,5.00,100.00
1301,"Pit","337",,"B","B8","E","E",,"",0.00,56.00,350.00
1302,"Pit","337","JC2.1 JC2.2","B","B3","E","E",,"",0.00,13.00,800.00
1303,"Pit","337",,"F","F2","A","A",,"",0.00,2.00,30.00
1304,"Pit","337","PB1.1","C","C3","E","E",,"",1.00,0.00,20.00
1305,"Pit","337","JC2.1 JC2.2","D","D8","E","E",,"",2.00,0.00,50.00
1306,"Pit","337","JC2.3","B","B3","E","E",,"",15.00,18.00,1020.00
1307,"Pit","337","JC2.3","B","B3","E","E",,"",1.00,0.00,20.00
1308,"Pit","337","PB1.1","B","B3","E","E",,"",1.00,0.00,40.00
1309,"Pit","337","JA2.1","C","C3","B","B",,"",1.00,0.00,20.00
