"ID","pit_num","fill_code","fill_number","fill_type","fill_shape"
1548,"0381","030303","03","chalk shatter","angled layer"
1549,"0381","040101","04","silt/soil layer on base of pit","flat or lens shaped"
1550,"0383","174","01","artificial tip","other"
1551,"0385","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1552,"0385","020403","02","chalk wash","angled layer"
1553,"0385","030203","03","silt/soil layer elsewhere in the pit","angled layer"
1554,"0385","040203","04","silt/soil layer elsewhere in the pit","angled layer"
1555,"0385","050101","05","silt/soil layer on base of pit","flat or lens shaped"
1556,"0386","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1557,"0386","020301","02","chalk shatter","flat or lens shaped"
1558,"0386","030504","03","laminated silts and chalks","other"
1559,"0386","040303","04","chalk shatter","angled layer"
1560,"0386","050102","05","silt/soil layer on base of pit","domed layer on base"
1561,"0387","010803","01","chalk blocks at top of pit","angled layer"
1562,"0387","020506","02","laminated silts and chalks","06"
1563,"0387","030303","03","chalk shatter","angled layer"
1564,"0387","040102","04","silt/soil layer on base of pit","domed layer on base"
1565,"0388","010504","01","laminated silts and chalks","other"
1566,"0388","020303","02","chalk shatter","angled layer"
1567,"0388","030503","03","laminated silts and chalks","angled layer"
1568,"0388","010303","01","chalk shatter","angled layer"
1569,"0388","050101","05","silt/soil layer on base of pit","flat or lens shaped"
1570,"0389","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1571,"0389","020801","02","chalk blocks at top of pit","flat or lens shaped"
1572,"0389","030203","03","silt/soil layer elsewhere in the pit","angled layer"
1573,"0389","040903","04","rounded chalk lumps (often linked to molluscs)","angled layer"
1574,"0389","05","05","00","00"
1575,"0389","060503","06","laminated silts and chalks","angled layer"
1576,"0389","080503","08","laminated silts and chalks","angled layer"
1577,"0389","090303","09","chalk shatter","angled layer"
1578,"0389","100303","10","chalk shatter","angled layer"
1579,"0389","110201","11","silt/soil layer elsewhere in the pit","flat or lens shaped"
1580,"0389","120602","12","organic layer","domed layer on base"
1581,"0390","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1582,"0390","020102","02","silt/soil layer on base of pit","domed layer on base"
1583,"0391","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1584,"0392","010204","01","silt/soil layer elsewhere in the pit","other"
1585,"0392","021003","02","puddled chalk","angled layer"
1586,"0392","030503","03","laminated silts and chalks","angled layer"
1587,"0392","040201","04","silt/soil layer elsewhere in the pit","flat or lens shaped"
1588,"0392","051001","05","puddled chalk","flat or lens shaped"
1589,"0393","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1590,"0393","020203","02","silt/soil layer elsewhere in the pit","angled layer"
1591,"0393","030503","03","laminated silts and chalks","angled layer"
1592,"0393","040304","04","chalk shatter","other"
1593,"0394","0100","01","00","00"
1594,"0394","0200","02","00",""
1595,"0394","031004","03","puddled chalk","other"
1596,"0394","041203","04","occupation layer","angled layer"
1597,"0394","051003","05","puddled chalk","angled layer"
1598,"0394","060101","06","silt/soil layer on base of pit","flat or lens shaped"
1599,"0395","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1600,"0395","020503","02","laminated silts and chalks","angled layer"
1601,"0395","031001","03","puddled chalk","flat or lens shaped"
1602,"0396","010801","01","chalk blocks at top of pit","flat or lens shaped"
1603,"0396","020203","02","silt/soil layer elsewhere in the pit","angled layer"
1604,"0396","030903","03","rounded chalk lumps (often linked to molluscs)","angled layer"
1605,"0396","040503","04","laminated silts and chalks","angled layer"
1606,"0396","050303","05","chalk shatter","angled layer"
1607,"0396","060102","06","silt/soil layer on base of pit","domed layer on base"
1608,"0396","070102","07","silt/soil layer on base of pit","domed layer on base"
1609,"0397","010203","01","silt/soil layer elsewhere in the pit","angled layer"
1610,"0397","020503","02","laminated silts and chalks","angled layer"
1611,"0397","030503","03","laminated silts and chalks","angled layer"
1612,"0398","010203","01","silt/soil layer elsewhere in the pit","angled layer"
1613,"0398","021003","02","puddled chalk","angled layer"
1614,"0398","030703","03","artificial tip","angled layer"
1615,"0399","010504","01","laminated silts and chalks","other"
1616,"0399","020303","02","chalk shatter","angled layer"
1617,"0399","030101","03","silt/soil layer on base of pit","flat or lens shaped"
1618,"0400","010503","01","laminated silts and chalks","angled layer"
1619,"0400","020303","02","chalk shatter","angled layer"
1620,"0400","030102","03","silt/soil layer on base of pit","domed layer on base"
1621,"0401","010803","01","chalk blocks at top of pit","angled layer"
1622,"0401","020503","02","laminated silts and chalks","angled layer"
1623,"0401","030303","03","chalk shatter","angled layer"
1624,"0401","040102","04","silt/soil layer on base of pit","domed layer on base"
1625,"0402","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1626,"0402","020303","02","chalk shatter","angled layer"
1627,"0402","030101","03","silt/soil layer on base of pit","flat or lens shaped"
1628,"0403","010801","01","chalk blocks at top of pit","flat or lens shaped"
1629,"0403","020203","02","silt/soil layer elsewhere in the pit","angled layer"
1630,"0403","030503","03","laminated silts and chalks","angled layer"
1631,"0403","040303","04","chalk shatter","angled layer"
1632,"0403","050303","05","chalk shatter","angled layer"
1633,"0403","060102","06","silt/soil layer on base of pit","domed layer on base"
1634,"0404","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1635,"0404","020403","02","chalk wash","angled layer"
1636,"0404","030503","03","laminated silts and chalks","angled layer"
1637,"0404","040203","04","silt/soil layer elsewhere in the pit","angled layer"
1638,"0404","050303","05","chalk shatter","angled layer"
1639,"0404","061103","06","other","angled layer"
1640,"0404","070101","07","silt/soil layer on base of pit","flat or lens shaped"
1641,"0405","010801","01","chalk blocks at top of pit","flat or lens shaped"
1642,"0405","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
1643,"0405","030503","03","laminated silts and chalks","angled layer"
1644,"0405","040503","04","laminated silts and chalks","angled layer"
1645,"0405","050303","05","chalk shatter","angled layer"
1646,"0405","060102","06","silt/soil layer on base of pit","domed layer on base"
1647,"0406","010703","01","artificial tip","angled layer"
1648,"0406","020703","02","artificial tip","angled layer"
1649,"0407","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1650,"0407","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
1651,"0407","031001","03","puddled chalk","flat or lens shaped"
1652,"0407","040102","04","silt/soil layer on base of pit","domed layer on base"
1653,"0408","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1654,"0408","020503","02","laminated silts and chalks","angled layer"
1655,"0408","030303","03","chalk shatter","angled layer"
1656,"0408","040102","04","silt/soil layer on base of pit","domed layer on base"
1657,"0409","010203","01","silt/soil layer elsewhere in the pit","angled layer"
1658,"0409","020303","02","chalk shatter","angled layer"
1659,"0410","011203","01","occupation layer","angled layer"
1660,"0410","020203","02","silt/soil layer elsewhere in the pit","angled layer"
1661,"0410","030504","03","laminated silts and chalks","other"
1662,"0411","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1663,"0411","020503","02","laminated silts and chalks","angled layer"
1664,"0411","030303","03","chalk shatter","angled layer"
1665,"0413","010203","01","silt/soil layer elsewhere in the pit","angled layer"
1666,"0413","020303","02","chalk shatter","angled layer"
1667,"0413","030203","03","silt/soil layer elsewhere in the pit","angled layer"
1668,"0413","040102","04","silt/soil layer on base of pit","domed layer on base"
1669,"0414","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1670,"0414","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
1671,"0414","030503","03","laminated silts and chalks","angled layer"
1672,"0414","040601","04","organic layer","flat or lens shaped"
1673,"0415","010203","01","silt/soil layer elsewhere in the pit","angled layer"
1674,"0415","020303","02","chalk shatter","angled layer"
1675,"0415","030102","03","silt/soil layer on base of pit","domed layer on base"
1676,"0416","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1677,"0418","010504","01","laminated silts and chalks","other"
1678,"0418","020303","02","chalk shatter","angled layer"
1679,"0418","030102","03","silt/soil layer on base of pit","domed layer on base"
1680,"0419","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1681,"0419","020303","02","chalk shatter","angled layer"
1682,"0419","030203","03","silt/soil layer elsewhere in the pit","angled layer"
1683,"0419","040303","04","chalk shatter","angled layer"
1684,"0419","050101","05","silt/soil layer on base of pit","flat or lens shaped"
1685,"0420","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1686,"0420","020503","02","laminated silts and chalks","angled layer"
1687,"0420","030503","03","laminated silts and chalks","angled layer"
1688,"0421","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1689,"0421","021201","02","occupation layer","flat or lens shaped"
1690,"0422","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1691,"0422","020203","02","silt/soil layer elsewhere in the pit","angled layer"
1692,"0422","030703","03","artificial tip","angled layer"
1693,"0422","040703","04","artificial tip","angled layer"
1694,"0422","050403","05","chalk wash","angled layer"
1695,"0422","060203","06","silt/soil layer elsewhere in the pit","angled layer"
1696,"0422","070403","07","chalk wash","angled layer"
1697,"0422","080203","08","silt/soil layer elsewhere in the pit","angled layer"
1698,"0422","090303","09","chalk shatter","angled layer"
1699,"0422","100203","10","silt/soil layer elsewhere in the pit","angled layer"
1700,"0422","110503","11","laminated silts and chalks","angled layer"
1701,"0422","120303","12","chalk shatter","angled layer"
1702,"0422","130202","13","silt/soil layer elsewhere in the pit","domed layer on base"
1703,"0423","010701","01","artificial tip","flat or lens shaped"
1704,"0423","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
1705,"0424","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1706,"0424","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
1707,"0424","030503","03","laminated silts and chalks","angled layer"
1708,"0424","040303","04","chalk shatter","angled layer"
1709,"0424","050200","05","silt/soil layer elsewhere in the pit","00"
1710,"0424","060400","06","chalk wash","00"
1711,"0424","070303","07","chalk shatter","angled layer"
1712,"0424","080102","08","silt/soil layer on base of pit","domed layer on base"
1713,"0425","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1714,"0425","020701","02","artificial tip","flat or lens shaped"
1715,"0425","030303","03","chalk shatter","angled layer"
1716,"0425","041201","04","occupation layer","flat or lens shaped"
1717,"0426","010403","01","chalk wash","angled layer"
1718,"0426","020403","02","chalk wash","angled layer"
1719,"0426","030403","03","chalk wash","angled layer"
1720,"0426","040303","04","chalk shatter","angled layer"
1721,"0426","050203","05","silt/soil layer elsewhere in the pit","angled layer"
1722,"0426","060303","06","chalk shatter","angled layer"
1723,"0426","070102","07","silt/soil layer on base of pit","domed layer on base"
1724,"0427","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1725,"0427","021203","02","occupation layer","angled layer"
1726,"0427","030501","03","laminated silts and chalks","flat or lens shaped"
1727,"0428","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1728,"0428","020703","02","artificial tip","angled layer"
1729,"0428","031204","03","occupation layer","other"
1730,"0429","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1731,"0429","020901","02","rounded chalk lumps (often linked to molluscs)","flat or lens shaped"
1732,"0429","030303","03","chalk shatter","angled layer"
1733,"0429","040203","04","silt/soil layer elsewhere in the pit","angled layer"
1734,"0429","040203","04","silt/soil layer elsewhere in the pit","angled layer"
1735,"0429","050303","05","chalk shatter","angled layer"
1736,"0429","060502","06","laminated silts and chalks","domed layer on base"
1737,"0430","010204","01","silt/soil layer elsewhere in the pit","other"
1738,"0430","020901","02","rounded chalk lumps (often linked to molluscs)","flat or lens shaped"
1739,"0430","0300","03","00","00"
1740,"0430","040504","04","laminated silts and chalks","other"
1741,"0430","050702","05","artificial tip","domed layer on base"
1742,"0430","061201","06","occupation layer","flat or lens shaped"
1743,"0431","010503","01","laminated silts and chalks","angled layer"
1744,"0431","021203","02","occupation layer","angled layer"
1745,"0432","010803","01","chalk blocks at top of pit","angled layer"
1746,"0432","020803","02","chalk blocks at top of pit","angled layer"
1747,"0432","030803","03","chalk blocks at top of pit","angled layer"
1748,"0432","040201","04","silt/soil layer elsewhere in the pit","flat or lens shaped"
1749,"0432","050303","05","chalk shatter","angled layer"
1750,"0432","061002","06","puddled chalk","domed layer on base"
1751,"0433","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1752,"0433","020901","02","rounded chalk lumps (often linked to molluscs)","flat or lens shaped"
1753,"0433","030203","03","silt/soil layer elsewhere in the pit","angled layer"
1754,"0433","040803","04","chalk blocks at top of pit","angled layer"
1755,"0433","070303","07","chalk shatter","angled layer"
1756,"0433","080303","08","chalk shatter","angled layer"
1757,"0433","090303","09","chalk shatter","angled layer"
1758,"0433","100701","10","artificial tip","flat or lens shaped"
1759,"0433","110303","11","chalk shatter","angled layer"
1760,"0433","120303","12","chalk shatter","angled layer"
1761,"0433","130601","13","organic layer","flat or lens shaped"
1762,"0434","010903","01","rounded chalk lumps (often linked to molluscs)","angled layer"
1763,"0434","020203","02","silt/soil layer elsewhere in the pit","angled layer"
1764,"0434","030303","03","chalk shatter","angled layer"
1765,"0434","010303","01","chalk shatter","angled layer"
1766,"0434","050501","05","laminated silts and chalks","flat or lens shaped"
1767,"0435","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1768,"0435","020503","02","laminated silts and chalks","angled layer"
1769,"0435","030303","03","chalk shatter","angled layer"
1770,"0435","040202","04","silt/soil layer elsewhere in the pit","domed layer on base"
1771,"0435","050303","05","chalk shatter","angled layer"
1772,"0435","060702","06","artificial tip","domed layer on base"
1773,"0436","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1774,"0436","020503","02","laminated silts and chalks","angled layer"
1775,"0436","030203","03","silt/soil layer elsewhere in the pit","angled layer"
1776,"0436","040303","04","chalk shatter","angled layer"
1777,"0436","050203","05","silt/soil layer elsewhere in the pit","angled layer"
1778,"0436","060303","06","chalk shatter","angled layer"
1779,"0436","070101","07","silt/soil layer on base of pit","flat or lens shaped"
1780,"0437","010204","01","silt/soil layer elsewhere in the pit","other"
1781,"0437","021203","02","occupation layer","angled layer"
1782,"0437","030203","03","silt/soil layer elsewhere in the pit","angled layer"
1783,"0437","041203","04","occupation layer","angled layer"
1784,"0437","051003","05","puddled chalk","angled layer"
1785,"0437","060703","06","artificial tip","angled layer"
1786,"0438","010203","01","silt/soil layer elsewhere in the pit","angled layer"
1787,"0438","020503","02","laminated silts and chalks","angled layer"
1788,"0438","030303","03","chalk shatter","angled layer"
1789,"0438","040204","04","silt/soil layer elsewhere in the pit","other"
1790,"0438","050303","05","chalk shatter","angled layer"
1791,"0438","060102","06","silt/soil layer on base of pit","domed layer on base"
1792,"0439","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1793,"0439","020503","02","laminated silts and chalks","angled layer"
1794,"0439","030303","03","chalk shatter","angled layer"
1795,"0439","040503","04","laminated silts and chalks","angled layer"
1812,"0440","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1813,"0440","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
1814,"0440","030701","03","artificial tip","flat or lens shaped"
1815,"0440","040101","04","silt/soil layer on base of pit","flat or lens shaped"
1816,"0441","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1817,"0441","020903","02","rounded chalk lumps (often linked to molluscs)","angled layer"
1818,"0441","030203","03","silt/soil layer elsewhere in the pit","angled layer"
1819,"0441","040406","04","chalk wash","06"
1820,"0441","050203","05","silt/soil layer elsewhere in the pit","angled layer"
1821,"0441","060303","06","chalk shatter","angled layer"
1822,"0441","070201","07","silt/soil layer elsewhere in the pit","flat or lens shaped"
1823,"0441","080303","08","chalk shatter","angled layer"
1824,"0441","090102","09","silt/soil layer on base of pit","domed layer on base"
1825,"0442","010804","01","chalk blocks at top of pit","other"
1826,"0442","020704","02","artificial tip","other"
1827,"0442","031001","03","puddled chalk","flat or lens shaped"
1828,"0443","010803","01","chalk blocks at top of pit","angled layer"
1829,"0443","020303","02","chalk shatter","angled layer"
1830,"0443","030203","03","silt/soil layer elsewhere in the pit","angled layer"
1831,"0443","040303","04","chalk shatter","angled layer"
1832,"0443","050102","05","silt/soil layer on base of pit","domed layer on base"
1833,"0444","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1834,"0444","020701","02","artificial tip","flat or lens shaped"
1835,"0444","030601","03","organic layer","flat or lens shaped"
1836,"0445","010204","01","silt/soil layer elsewhere in the pit","other"
1837,"0445","020701","02","artificial tip","flat or lens shaped"
1838,"0446","010704","01","artificial tip","other"
1839,"0446","020904","02","rounded chalk lumps (often linked to molluscs)","other"
1840,"0447","010203","01","silt/soil layer elsewhere in the pit","angled layer"
1841,"0447","020503","02","laminated silts and chalks","angled layer"
1842,"0447","030303","03","chalk shatter","angled layer"
1843,"0447","040102","04","silt/soil layer on base of pit","domed layer on base"
1844,"0448","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1845,"0448","021201","02","occupation layer","flat or lens shaped"
1846,"0448","030203","03","silt/soil layer elsewhere in the pit","angled layer"
1847,"0448","010303","01","chalk shatter","angled layer"
1848,"0448","050102","05","silt/soil layer on base of pit","domed layer on base"
1849,"0449","010203","01","silt/soil layer elsewhere in the pit","angled layer"
1850,"0449","020503","02","laminated silts and chalks","angled layer"
1851,"0449","030303","03","chalk shatter","angled layer"
1852,"0449","040504","04","laminated silts and chalks","other"
1853,"0449","050304","05","chalk shatter","other"
1854,"0449","030201","03","silt/soil layer elsewhere in the pit","flat or lens shaped"
1855,"0450","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1856,"0450","021201","02","occupation layer","flat or lens shaped"
1857,"0451","010203","01","silt/soil layer elsewhere in the pit","angled layer"
1858,"0451","020503","02","laminated silts and chalks","angled layer"
1859,"0451","030303","03","chalk shatter","angled layer"
1860,"0451","040101","04","silt/soil layer on base of pit","flat or lens shaped"
1861,"0452","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1862,"0452","020203","02","silt/soil layer elsewhere in the pit","angled layer"
1863,"0452","030203","03","silt/soil layer elsewhere in the pit","angled layer"
1864,"0452","040701","04","artificial tip","flat or lens shaped"
1865,"0452","051203","05","occupation layer","angled layer"
1866,"0452","060303","06","chalk shatter","angled layer"
1867,"0452","070203","07","silt/soil layer elsewhere in the pit","angled layer"
1868,"0452","080203","08","silt/soil layer elsewhere in the pit","angled layer"
1869,"0452","091201","09","occupation layer","flat or lens shaped"
1870,"0453","010903","01","rounded chalk lumps (often linked to molluscs)","angled layer"
1871,"0453","020203","02","silt/soil layer elsewhere in the pit","angled layer"
1872,"0453","030303","03","chalk shatter","angled layer"
1873,"0454","010204","01","silt/soil layer elsewhere in the pit","other"
1874,"0454","020203","02","silt/soil layer elsewhere in the pit","angled layer"
1875,"0454","030904","03","rounded chalk lumps (often linked to molluscs)","other"
1876,"0454","040203","04","silt/soil layer elsewhere in the pit","angled layer"
1877,"0454","050503","05","laminated silts and chalks","angled layer"
1878,"0454","060203","06","silt/soil layer elsewhere in the pit","angled layer"
1879,"0454","070502","07","laminated silts and chalks","domed layer on base"
1880,"0454","080101","08","silt/soil layer on base of pit","flat or lens shaped"
1881,"0455","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1882,"0455","020203","02","silt/soil layer elsewhere in the pit","angled layer"
1883,"0455","030303","03","chalk shatter","angled layer"
1884,"0456","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1885,"0456","020403","02","chalk wash","angled layer"
1886,"0456","030901","03","rounded chalk lumps (often linked to molluscs)","flat or lens shaped"
1887,"0456","040201","04","silt/soil layer elsewhere in the pit","flat or lens shaped"
1888,"0456","050401","05","chalk wash","flat or lens shaped"
1889,"0456","060701","06","artificial tip","flat or lens shaped"
1890,"0456","070403","07","chalk wash","angled layer"
1891,"0456","080401","08","chalk wash","flat or lens shaped"
1892,"0456","091001","09","puddled chalk","flat or lens shaped"
1893,"0456","101001","10","puddled chalk","flat or lens shaped"
1894,"0457","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1895,"0457","020901","02","rounded chalk lumps (often linked to molluscs)","flat or lens shaped"
1896,"0457","030703","03","artificial tip","angled layer"
1897,"0457","040102","04","silt/soil layer on base of pit","domed layer on base"
1898,"0458","010203","01","silt/soil layer elsewhere in the pit","angled layer"
1899,"0458","020303","02","chalk shatter","angled layer"
1900,"0458","030102","03","silt/soil layer on base of pit","domed layer on base"
1901,"0459","010203","01","silt/soil layer elsewhere in the pit","angled layer"
1902,"0459","020401","02","chalk wash","flat or lens shaped"
1903,"0459","030304","03","chalk shatter","other"
1904,"0459","040102","04","silt/soil layer on base of pit","domed layer on base"
1905,"0460","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1906,"0460","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
1907,"0460","030303","03","chalk shatter","angled layer"
1908,"0460","040203","04","silt/soil layer elsewhere in the pit","angled layer"
1909,"0460","050303","05","chalk shatter","angled layer"
1910,"0460","060203","06","silt/soil layer elsewhere in the pit","angled layer"
1911,"0460","070303","07","chalk shatter","angled layer"
1912,"0460","080202","08","silt/soil layer elsewhere in the pit","domed layer on base"
1913,"0460","090301","09","chalk shatter","flat or lens shaped"
1914,"0460","100101","10","silt/soil layer on base of pit","flat or lens shaped"
1915,"0462","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1916,"0462","020703","02","artificial tip","angled layer"
1917,"0462","030203","03","silt/soil layer elsewhere in the pit","angled layer"
1918,"0462","041003","04","puddled chalk","angled layer"
1919,"0462","050203","05","silt/soil layer elsewhere in the pit","angled layer"
1920,"0462","060903","06","rounded chalk lumps (often linked to molluscs)","angled layer"
1921,"0462","07203","07","silt/soil layer elsewhere in pit","angled layer"
1922,"0462","080204","08","silt/soil layer elsewhere in the pit","other"
1923,"0462","090304","09","chalk shatter","other"
1924,"0462","100102","10","silt/soil layer on base of pit","domed layer on base"
1925,"0463","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1926,"0463","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
1927,"0463","030501","03","laminated silts and chalks","flat or lens shaped"
1928,"0463","040303","04","chalk shatter","angled layer"
1929,"0463","050301","05","chalk shatter","flat or lens shaped"
1930,"0464","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1931,"0464","020703","02","artificial tip","angled layer"
1932,"0464","030201","03","silt/soil layer elsewhere in the pit","flat or lens shaped"
1933,"0464","040303","04","chalk shatter","angled layer"
1934,"0464","050201","05","silt/soil layer elsewhere in the pit","flat or lens shaped"
1935,"0464","060301","06","chalk shatter","flat or lens shaped"
1936,"0465","010701","01","artificial tip","flat or lens shaped"
1937,"0465","020101","02","silt/soil layer on base of pit","flat or lens shaped"
1938,"0466","010703","01","artificial tip","angled layer"
1939,"0466","020303","02","chalk shatter","angled layer"
1940,"0467","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1941,"0467","020403","02","chalk wash","angled layer"
1942,"0467","030303","03","chalk shatter","angled layer"
1943,"0467","040102","04","silt/soil layer on base of pit","domed layer on base"
1944,"0468","010801","01","chalk blocks at top of pit","flat or lens shaped"
1945,"0468","020501","02","laminated silts and chalks","flat or lens shaped"
1946,"0468","030303","03","chalk shatter","angled layer"
1947,"0468","040502","04","laminated silts and chalks","domed layer on base"
1948,"0469","010803","01","chalk blocks at top of pit","angled layer"
1949,"0469","020801","02","chalk blocks at top of pit","flat or lens shaped"
1950,"0469","030503","03","laminated silts and chalks","angled layer"
1951,"0469","040202","04","silt/soil layer elsewhere in the pit","domed layer on base"
1952,"0469","050503","05","laminated silts and chalks","angled layer"
1953,"0469","060102","06","silt/soil layer on base of pit","domed layer on base"
1954,"0470","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1955,"0470","020803","02","chalk blocks at top of pit","angled layer"
1956,"0470","030504","03","laminated silts and chalks","other"
1957,"0470","040102","04","silt/soil layer on base of pit","domed layer on base"
1958,"0471","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1959,"0471","020403","02","chalk wash","angled layer"
1960,"0471","030504","03","laminated silts and chalks","other"
1961,"0471","040102","04","silt/soil layer on base of pit","domed layer on base"
1962,"0472","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1963,"0472","020503","02","laminated silts and chalks","angled layer"
1964,"0472","030504","03","laminated silts and chalks","other"
1965,"0473","010701","01","artificial tip","flat or lens shaped"
1966,"0473","020701","02","artificial tip","flat or lens shaped"
1967,"0473","030303","03","chalk shatter","angled layer"
1968,"0473","041201","04","occupation layer","flat or lens shaped"
1969,"0473","050303","05","chalk shatter","angled layer"
1970,"0474","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1971,"0474","020801","02","chalk blocks at top of pit","flat or lens shaped"
1972,"0474","030203","03","silt/soil layer elsewhere in the pit","angled layer"
1973,"0474","040503","04","laminated silts and chalks","angled layer"
1974,"0474","050503","05","laminated silts and chalks","angled layer"
1975,"0474","061002","06","puddled chalk","domed layer on base"
1976,"0474","070101","07","silt/soil layer on base of pit","flat or lens shaped"
1977,"0475","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1978,"0475","020401","02","chalk wash","flat or lens shaped"
1979,"0475","030504","03","laminated silts and chalks","other"
1980,"0475","041201","04","occupation layer","flat or lens shaped"
1981,"0475","050301","05","chalk shatter","flat or lens shaped"
1982,"0475","060602","06","organic layer","domed layer on base"
1983,"0476","010801","01","chalk blocks at top of pit","flat or lens shaped"
1984,"0476","020203","02","silt/soil layer elsewhere in the pit","angled layer"
1985,"0476","030903","03","rounded chalk lumps (often linked to molluscs)","angled layer"
1986,"0476","040503","04","laminated silts and chalks","angled layer"
1987,"0476","050102","05","silt/soil layer on base of pit","domed layer on base"
1988,"0477","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1989,"0478","011001","01","puddled chalk","flat or lens shaped"
1990,"0478","020503","02","laminated silts and chalks","angled layer"
1991,"0478","030303","03","chalk shatter","angled layer"
1992,"0478","040102","04","silt/soil layer on base of pit","domed layer on base"
1993,"0479","0100","01","00","00"
1994,"0479","0200","02","00",""
1995,"0479","030503","03","laminated silts and chalks","angled layer"
1996,"0479","040102","04","silt/soil layer on base of pit","domed layer on base"
1997,"0480","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1998,"0481","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
1999,"0481","020101","02","silt/soil layer on base of pit","flat or lens shaped"
2000,"0482","010503","01","laminated silts and chalks","angled layer"
2001,"0482","020503","02","laminated silts and chalks","angled layer"
2002,"0482","030303","03","chalk shatter","angled layer"
2003,"0482","040503","04","laminated silts and chalks","angled layer"
2004,"0482","050102","05","silt/soil layer on base of pit","domed layer on base"
2005,"0483","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
2006,"0483","020903","02","rounded chalk lumps (often linked to molluscs)","angled layer"
2007,"0483","030303","03","chalk shatter","angled layer"
2008,"0483","040102","04","silt/soil layer on base of pit","domed layer on base"
2009,"0484","010203","01","silt/soil layer elsewhere in the pit","angled layer"
2010,"0484","020803","02","chalk blocks at top of pit","angled layer"
2011,"0484","030203","03","silt/soil layer elsewhere in the pit","angled layer"
2012,"0484","040503","04","laminated silts and chalks","angled layer"
2013,"0484","050101","05","silt/soil layer on base of pit","flat or lens shaped"
2226,"0492","010203","01","silt/soil layer elsewhere in the pit","angled layer"
2227,"0492","020903","02","rounded chalk lumps (often linked to molluscs)","angled layer"
2228,"0492","030503","03","laminated silts and chalks","angled layer"
2229,"0492","040203","04","silt/soil layer elsewhere in the pit","angled layer"
2230,"0492","050304","05","chalk shatter","other"
