"ID","pit_number","artefact_types"
2699,"0452","daub, present in fill, not retained"
2700,"0453","animal bone"
2701,"0453","pottery"
2702,"0454","animal bone"
2703,"0454","pottery"
2704,"0454","stone object"
2705,"0454","charcoal, present in fill, not retained"
2706,"0455","animal bone"
2707,"0455","pottery"
2708,"0455","stone object"
2709,"0455","charcoal, present in fill, not retained"
2710,"0456","animal bone"
2711,"0456","pottery"
2712,"0456","charcoal, present in fill, not retained"
2713,"0457","animal bone"
2714,"0457","pottery"
2715,"0457","blocking wall"
2716,"0457","charcoal, present in fill, not retained"
2717,"0458","animal bone"
2718,"0458","pottery"
2719,"0459","animal bone"
2720,"0459","pottery"
2721,"0459","charcoal, present in fill, not retained"
2722,"0460","animal bone"
2723,"0460","pottery"
2724,"0460","charcoal, present in fill, not retained"
2725,"0462","animal bone"
2726,"0462","pottery"
2727,"0462","charcoal (retained)"
2728,"0462","small finds"
2729,"0462","briquetage"
2730,"0462","oven daub (including heart daub)"
2731,"0462","burnt flints: present in fill but not retained"
2732,"0462","chalk: chalk weights"
2733,"0462","weaving object (needle, comb, weight)"
2734,"0462","bone object"
2735,"0462","clay"
2736,"0462","blocking wall"
2737,"0462","charcoal, present in fill, not retained"
2738,"0462","daub, present in fill, not retained"
2739,"0463","animal bone"
2740,"0463","pottery"
2741,"0463","general sediment sample"
2742,"0463","seed sample (samples taken for flotation)"
2743,"0463","small finds"
2744,"0463","burnt flints: present in fill but not retained"
2745,"0463","iron object"
2746,"0463","stone object"
2747,"0463","glass"
2748,"0463","chalk: weight, spindle, worked blocks, flywheels"
2749,"0463","charcoal, present in fill, not retained"
2750,"0464","animal bone"
2751,"0464","pottery"
2752,"0464","small finds"
2753,"0464","chalk: chalk weights"
2754,"0464","weaving object (needle, comb, weight)"
2755,"0464","chalk: weight, spindle, worked blocks, flywheels"
2756,"0464","charcoal, present in fill, not retained"
2757,"0465","animal bone"
2758,"0465","small finds"
2759,"0465","quern"
2760,"0465","iron object"
2761,"0465","stone object"
2762,"0465","charcoal, present in fill, not retained"
2763,"0466","animal bone"
2764,"0466","pottery"
2765,"0466","daub, present in fill, not retained"
2766,"0467","animal bone"
2767,"0467","pottery"
2768,"0467","charcoal, present in fill, not retained"
2769,"0468","animal bone"
2770,"0468","pottery"
2771,"0468","stone object"
2772,"0469","animal bone"
2773,"0469","pottery"
2774,"0469","briquetage"
2775,"0470","animal bone"
2776,"0470","pottery"
2777,"0471","animal bone"
2778,"0472","animal bone"
2779,"0472","pottery"
2780,"0472","small finds"
2781,"0472","iron object"
2782,"0473","animal bone"
2783,"0473","pottery"
2784,"0473","small finds"
2785,"0473","quern"
2786,"0473","burnt flints: present in fill but not retained"
2787,"0473","chalk: chalk weights"
2788,"0473","weaving object (needle, comb, weight)"
2789,"0473","bone object"
2790,"0473","stone object"
2791,"0473","chalk: weight, spindle, worked blocks, flywheels"
2792,"0473","charcoal, present in fill, not retained"
2793,"0474","animal bone"
2794,"0474","pottery"
2795,"0474","charcoal, present in fill, not retained"
2796,"0475","animal bone"
2797,"0475","pottery"
2798,"0475","general sediment sample"
2799,"0475","charcoal (retained)"
2800,"0475","small finds"
2801,"0475","quern"
2802,"0475","briquetage"
2803,"0475","general daub"
2804,"0475","slag"
2805,"0475","bone object"
2806,"0475","stone object"
2807,"0475","chalk: weight, spindle, worked blocks, flywheels"
2808,"0475","small daub object"
2809,"0475","worked flint"
2810,"0475","charcoal, present in fill, not retained"
2811,"0475","daub, present in fill, not retained"
2812,"0476","animal bone"
2813,"0476","pottery"
2814,"0476","charcoal, present in fill, not retained"
2815,"0478","animal bone"
2816,"0478","pottery"
2817,"0478","charcoal, present in fill, not retained"
2818,"0479","animal bone"
2819,"0479","pottery"
2820,"0479","burnt flints: present in fill but not retained"
2821,"0480","animal bone"
2822,"0481","animal bone"
2823,"0481","pottery"
2824,"0481","burnt flints: present in fill but not retained"
2825,"0482","animal bone"
2826,"0482","pottery"
2827,"0482","charcoal, present in fill, not retained"
2828,"0483","animal bone"
2829,"0483","pottery"
2830,"0484","animal bone"
2831,"0484","pottery"
2832,"0484","stone object"
2833,"0484","charcoal, present in fill, not retained"
3055,"0492","animal bone"
3056,"0492","pottery"
3057,"0492","charcoal, present in fill, not retained"
3058,"0493","animal bone"
3059,"0493","pottery"
3060,"0493","burnt flints: present in fill but not retained"
3061,"0493","charcoal, present in fill, not retained"
3062,"0496","animal bone"
3063,"0496","pottery"
3064,"0496","small finds"
3065,"0496","quern"
3066,"0496","briquetage"
3067,"0496","general daub"
3068,"0496","iron object"
3069,"0496","CuA object"
3070,"0496","stone object"
3071,"0496","clay"
3072,"0496","charcoal, present in fill, not retained"
3073,"0496","daub, present in fill, not retained"
3074,"0497","animal bone"
3075,"0497","pottery"
3076,"0497","stone object"
3077,"0497","charcoal, present in fill, not retained"
3078,"0498","pottery"
3079,"0499","animal bone"
3080,"0500","burnt flints: present in fill but not retained"
3081,"0500","charcoal, present in fill, not retained"
3082,"0501","animal bone"
3083,"0501","pottery"
3084,"0501","charcoal, present in fill, not retained"
3085,"0502","animal bone"
3086,"0502","pottery"
3087,"0502","burnt flints: present in fill but not retained"
3088,"0502","charcoal, present in fill, not retained"
3089,"0503","pottery"
3090,"0503","charcoal, present in fill, not retained"
3091,"0504","pottery"
3092,"0504","general daub"
3093,"0504","stone object"
3094,"0504","charcoal, present in fill, not retained"
3095,"0505","animal bone"
3096,"0505","pottery"
3097,"0505","charcoal, present in fill, not retained"
3098,"0505","daub, present in fill, not retained"
3099,"0506","animal bone"
3100,"0506","pottery"
3101,"0507","animal bone"
3102,"0507","pottery"
3103,"0507","charcoal (retained)"
3104,"0507","small finds"
3105,"0507","quern"
3106,"0507","briquetage"
3107,"0507","wall daub with wattle impressions, probably ovens"
3108,"0507","general daub"
3109,"0507","weaving object (needle, comb, weight)"
3110,"0507","bone object"
3111,"0507","iron object"
3112,"0507","stone object"
3113,"0507","chalk: weight, spindle, worked blocks, flywheels"
3114,"0507","charcoal, present in fill, not retained"
3115,"0507","daub, present in fill, not retained"
3116,"0508","pottery"
3117,"0508","charcoal, present in fill, not retained"
3118,"0508","daub, present in fill, not retained"
3119,"0509","pottery"
3120,"0509","small finds"
3121,"0509","burnt flints: present in fill but not retained"
3122,"0509","CuA object"
3123,"0509","stone object"
3124,"0509","charcoal, present in fill, not retained"
3125,"0510","pottery"
3126,"0510","charcoal, present in fill, not retained"
3127,"0511","animal bone"
3128,"0511","pottery"
3129,"0511","small finds"
3130,"0511","quern"
3131,"0511","general daub"
3132,"0511","weaving object (needle, comb, weight)"
3133,"0511","bone object"
3134,"0511","iron object"
3135,"0511","stone object"
3136,"0511","blocking wall"
3137,"0511","charcoal, present in fill, not retained"
3138,"0511","daub, present in fill, not retained"
3139,"0512","pottery"
3140,"0512","daub, present in fill, not retained"
3141,"0513","animal bone"
3142,"0513","charcoal, present in fill, not retained"
3143,"0514","animal bone"
3144,"0514","pottery"
3145,"0514","burnt flints: present in fill but not retained"
3146,"0514","charcoal, present in fill, not retained"
3147,"0515","pottery"
3148,"0516","pottery"
3149,"0516","burnt flints: present in fill but not retained"
3150,"0516","charcoal, present in fill, not retained"
3151,"0517","animal bone"
3152,"0517","pottery"
3153,"0517","small finds"
3154,"0517","briquetage"
3155,"0517","weaving object (needle, comb, weight)"
3156,"0517","bone object"
3157,"0517","daub, present in fill, not retained"
3158,"0518","animal bone"
3159,"0518","pottery"
3160,"0518","general daub"
3161,"0518","charcoal, present in fill, not retained"
3162,"0518","daub, present in fill, not retained"
3163,"0519","animal bone"
3164,"0519","pottery"
3165,"0519","briquetage"
3166,"0519","general daub"
3167,"0519","stone object"
3168,"0519","charcoal, present in fill, not retained"
3169,"0519","daub, present in fill, not retained"
3170,"0521","animal bone"
3171,"0521","pottery"
3172,"0521","small finds"
3173,"0521","oven daub (including heart daub)"
3174,"0521","iron object"
3175,"0521","charcoal, present in fill, not retained"
3176,"0521","daub, present in fill, not retained"
3177,"0522","animal bone"
3178,"0522","pottery"
3179,"0522","burnt flints: present in fill but not retained"
3180,"0522","blocking wall"
3181,"0522","charcoal, present in fill, not retained"
3182,"0522","daub, present in fill, not retained"
3183,"0523","animal bone"
3184,"0523","pottery"
3185,"0523","briquetage"
3186,"0523","charcoal, present in fill, not retained"
3187,"0523","daub, present in fill, not retained"
3188,"0524","animal bone"
3189,"0524","pottery"
3190,"0525","pottery"
3191,"0526","pottery"
3192,"0527","animal bone"
3193,"0527","pottery"
3194,"0527","small finds"
3195,"0527","iron object"
3196,"0527","CuA object"
3197,"0527","charcoal, present in fill, not retained"
3198,"0527","daub, present in fill, not retained"
3199,"0528","animal bone"
3200,"0528","pottery"
3201,"0528","mollusc sample (snail and shells)"
3202,"0528","small finds"
3203,"0528","briquetage"
3204,"0528","iron object"
3205,"0528","charcoal, present in fill, not retained"
3206,"529 ","charcoal, present in fill, not retained"
3207,"0330","animal bone"
3208,"0330A","pottery"
3209,"0330A","general sediment sample"
3210,"0330","small finds"
3211,"0330A","briquetage"
3212,"0330A","wall daub with wattle impressions, probably ovens"
3213,"0330A","general daub"
3214,"0330A","burnt flints: present in fill but not retained"
3215,"0330A","whetstone"
3216,"0330A","chalk: chalk weights"
3217,"0330A","weaving object (needle, comb, weight)"
3218,"0330A","bone object"
3219,"0330A","iron object"
3220,"0330A","stone object"
3221,"0330A","chalk: weight, spindle, worked blocks, flywheels"
3222,"0330A","charcoal, present in fill, not retained"
3223,"0330A","daub, present in fill, not retained"
3224,"0531","animal bone"
3225,"0531","pottery"
3226,"0531","small finds"
3227,"0531","quern"
3228,"0531","briquetage"
3229,"0531","wall daub with wattle impressions, probably ovens"
3230,"0531","general daub"
3231,"0531","burnt flints: present in fill but not retained"
3232,"0531","bone object"
3233,"0531","stone object"
3234,"0531","blocking wall"
3235,"0531","worked flint"
3236,"0531","charcoal, present in fill, not retained"
3237,"0531","daub, present in fill, not retained"
3238,"0532","animal bone"
3239,"0532","pottery"
3240,"0532","small finds"
3241,"0532","quern"
3242,"0532","briquetage"
3243,"0532","wall daub with wattle impressions, probably ovens"
3244,"0532","general daub"
3245,"0532","bone object"
3246,"0532","iron object"
3247,"0532","stone object"
3248,"0532","charcoal, present in fill, not retained"
3249,"0532","daub, present in fill, not retained"
3250,"0533","animal bone"
3251,"0533","pottery"
3252,"0533","small finds"
3253,"0533","briquetage"
3254,"0533","weaving object (needle, comb, weight)"
3255,"0533","bone object"
3256,"0533","charcoal, present in fill, not retained"
3257,"0534","animal bone"
3258,"0535","animal bone"
3259,"0535","pottery"
3260,"0535","charcoal, present in fill, not retained"
3261,"0536","animal bone"
3262,"0536","pottery"
3263,"0536","small finds"
3264,"0536","briquetage"
3265,"0536","oven daub (including heart daub)"
3266,"0536","wall daub with wattle impressions, probably ovens"
3267,"0536","general daub"
3268,"0536","bone object"
3269,"0536","CuA object"
3270,"0536","stone object"
3271,"0536","blocking wall"
3272,"0536","worked flint"
3273,"0536","charcoal, present in fill, not retained"
3274,"0536","daub, present in fill, not retained"
3275,"0537","animal bone"
3276,"0537","pottery"
3277,"0539","charcoal, present in fill, not retained"
3278,"0540","animal bone"
3279,"0542","animal bone"
3280,"0542","pottery"
3281,"0542","small finds"
3282,"0542","chalk: chalk weights"
3283,"0542","weaving object (needle, comb, weight)"
3284,"0542","stone object"
3285,"0542","chalk: weight, spindle, worked blocks, flywheels"
3286,"0542","charcoal, present in fill, not retained"
3287,"0543","animal bone"
3288,"0543","pottery"
3289,"0543","oven daub (including heart daub)"
3290,"0543","worked flint"
3291,"0543","charcoal, present in fill, not retained"
3292,"0545","animal bone"
3293,"0545","small finds"
3294,"0545","oven daub (including heart daub)"
3295,"0545","iron object"
3296,"0545","charcoal, present in fill, not retained"
3297,"0545","daub, present in fill, not retained"
3298,"0546","charcoal, present in fill, not retained"
3299,"0549","animal bone"
3300,"0549","pottery"
3301,"0549","charcoal, present in fill, not retained"
3302,"1009","animal bone"
3303,"1009","pottery"
3304,"1009","small finds"
3305,"1009","burnt flints: present in fill but not retained"
3306,"1009","chalk: chalk weights"
3307,"1009","weaving object (needle, comb, weight)"
3308,"1009","chalk: weight, spindle, worked blocks, flywheels"
3309,"1009","worked flint"
3310,"1011","animal bone"
3311,"1011","pottery"
3312,"1011","seed sample (samples taken for flotation)"
3313,"1011","charcoal (retained)"
3314,"1011","small finds"
3315,"1011","general daub"
3316,"1011","bone object"
3317,"1011","stone object"
3318,"1011","charcoal, present in fill, not retained"
3319,"1011","daub, present in fill, not retained"
3320,"1012","animal bone"
3321,"1012","pottery"
3322,"1012","seed sample (samples taken for flotation)"
3323,"1012","small finds"
3324,"1012","weaving object (needle, comb, weight)"
3325,"1012","bone object"
3326,"1012","charcoal, present in fill, not retained"
3327,"1012","daub, present in fill, not retained"
3328,"1013","animal bone"
3329,"1013","pottery"
3330,"1013","small finds"
3331,"1013","bone object"
3332,"1013","charcoal, present in fill, not retained"
3333,"1014","animal bone"
3334,"1014","pottery"
3335,"1014","charcoal, present in fill, not retained"
3336,"1015","animal bone"
3337,"1015","pottery"
3338,"1015","charcoal (retained)"
3339,"1015","small finds"
3340,"1015","burnt flints: present in fill but not retained"
3341,"1015","weaving object (needle, comb, weight)"
3342,"1015","bone object"
3343,"1015","iron object"
3344,"1015","charcoal, present in fill, not retained"
3345,"1015","daub, present in fill, not retained"
3346,"1017","animal bone"
3347,"1017","pottery"
3348,"1017","charcoal, present in fill, not retained"
3349,"1017","daub, present in fill, not retained"
3350,"1018","animal bone"
3351,"1018","pottery"
3352,"1018","charcoal, present in fill, not retained"
3353,"1018","daub, present in fill, not retained"
3354,"1019","animal bone"
3355,"1019","pottery"
3356,"1019","charcoal, present in fill, not retained"
3357,"1020","animal bone"
3358,"1020","pottery"
3359,"1020","charcoal (retained)"
3360,"1020","small finds"
3361,"1020","quern"
3362,"1020","burnt flints: present in fill but not retained"
3363,"1020","stone objects"
3364,"1020","charcoal, present in fill, not retained"
3365,"1021","animal bone"
3366,"1021","pottery"
3367,"1021","burnt flints: present in fill but not retained"
3368,"1021","stone object"
3369,"1021","charcoal, present in fill, not retained"
3370,"1021","daub, present in fill, not retained"
3371,"1022","animal bone"
3372,"1022","pottery"
3373,"1022","seed sample (samples taken for flotation)"
3374,"1022","small finds"
3375,"1022","burnt flints: present in fill but not retained"
3376,"1022","CuA object"
3377,"1022","stone object"
3378,"1022","charcoal, present in fill, not retained"
3379,"1024","animal bone"
3380,"1024","pottery"
3381,"1024","stone object"
3382,"1024","charcoal, present in fill, not retained"
3383,"1024","daub, present in fill, not retained"
3384,"1025","animal bone"
3385,"1026","animal bone"
3386,"1026","pottery"
3387,"1026","small finds"
3388,"1026","chalk: chalk weights"
3389,"1026","weaving object (needle, comb, weight)"
3390,"1026","chalk: weight, spindle, worked blocks, flywheels"
3391,"1026","charcoal, present in fill, not retained"
3392,"1027","animal bone"
3393,"1027","charcoal, present in fill, not retained"
3394,"1027","daub, present in fill, not retained"
3395,"1028","animal bone"
3396,"1028","pottery"
3397,"1028","small finds"
3398,"1028","quern"
3399,"1028","wall daub with wattle impressions, probably ovens"
3400,"1028","stone object"
3401,"1028","charcoal, present in fill, not retained"
3402,"1028","daub, present in fill, not retained"
3403,"1030","animal bone"
3404,"1030","pottery"
3405,"1030","small finds"
3406,"1030","chalk: chalk weights"
3407,"1030","weaving object (needle, comb, weight)"
3408,"1030","bone object"
3409,"1030","chalk: weight, spindle, worked blocks, flywheels"
3410,"1030","charcoal, present in fill, not retained"
3411,"1030","daub, present in fill, not retained"
3412,"1031","animal bone"
3413,"1031","pottery"
3414,"1031","seed sample (samples taken for flotation)"
3415,"1031","slag"
3416,"1031","charcoal, present in fill, not retained"
3417,"1032","animal bone"
3418,"1032","pottery"
3419,"1032","small finds"
3420,"1032","burnt flints: present in fill but not retained"
3421,"1032","iron object"
3422,"1032","charcoal, present in fill, not retained"
3423,"1032","daub, present in fill, not retained"
3424,"1033","animal bone"
3425,"1033","pottery"
3426,"1033","charcoal (retained)"
3427,"1033","small finds"
3428,"1033","quern"
3429,"1033","stone object"
3430,"1033","charcoal, present in fill, not retained"
3431,"1033","daub, present in fill, not retained"
3432,"1034","animal bone"
3433,"1034","pottery"
3434,"1034","charcoal (retained)"
3435,"1034","small finds"
3436,"1034","iron object"
3437,"1034","charcoal, present in fill, not retained"
3438,"1034","daub, present in fill, not retained"
3439,"1036","animal bone"
3440,"1036","pottery"
3441,"1036","burnt flints: present in fill but not retained"
3442,"1036","charcoal, present in fill, not retained"
3443,"1037","animal bone"
3444,"1037","pottery"
3445,"1037","charcoal, present in fill, not retained"
3446,"1038","animal bone"
3447,"1038","pottery"
3448,"1038","charcoal (retained)"
3449,"1038","burnt flints: present in fill but not retained"
3450,"1038","charcoal, present in fill, not retained"
3451,"1038","daub, present in fill, not retained"
3452,"1040","animal bone"
3453,"1040","pottery"
3454,"1040","charcoal (retained)"
3455,"1040","small finds"
3456,"1040","burnt flints: present in fill but not retained"
3457,"1040","CuA object"
3458,"1040","charcoal, present in fill, not retained"
3459,"1041","animal bone"
3460,"1041","pottery"
3461,"1041","seed sample (samples taken for flotation)"
3462,"1041","burnt flints: present in fill but not retained"
3463,"1041","charcoal, present in fill, not retained"
3464,"1042","animal bone"
3465,"1042","pottery"
3466,"1042","small finds"
3467,"1042","wall daub with wattle impressions, probably ovens"
3468,"1042","general daub"
3469,"1042","burnt flints: present in fill but not retained"
3470,"1042","bone object"
3471,"1042","charcoal, present in fill, not retained"
3472,"1043","animal bone"
3473,"1043","pottery"
3474,"1043","charcoal (retained)"
3475,"1043","burnt flints: present in fill but not retained"
3476,"1043","charcoal, present in fill, not retained"
3477,"1044","animal bone"
3478,"1044","pottery"
3479,"1044","briquetage"
3480,"1044","burnt flints: present in fill but not retained"
3481,"1044","charcoal, present in fill, not retained"
3482,"1045","animal bone"
3483,"1045","pottery"
3484,"1045","seed sample (samples taken for flotation)"
3485,"1045","charcoal, present in fill, not retained"
3486,"1046","animal bone"
3487,"1046","charcoal, present in fill, not retained"
3488,"1046","daub, present in fill, not retained"
3489,"1047","animal bone"
3490,"1047","pottery"
3491,"1047","burnt flints: present in fill but not retained"
3492,"1048","animal bone"
3493,"1048","pottery"
3494,"1048","seed sample (samples taken for flotation)"
3495,"1048","burnt flints: present in fill but not retained"
3496,"1048","charcoal, present in fill, not retained"
3497,"1048","daub, present in fill, not retained"
3498,"1049","animal bone"
3499,"1049","pottery"
3500,"1049","blocking wall"
3501,"1049","charcoal, present in fill, not retained"
3502,"1050","animal bone"
3503,"1050","pottery"
3504,"1050","blocking wall"
3505,"1050","charcoal, present in fill, not retained"
3506,"1050","daub, present in fill, not retained"
3507,"1051","animal bone"
3508,"1051","pottery"
3509,"1051","small finds"
3510,"1051","quern"
3511,"1051","stone object"
3512,"1051","blocking wall"
3513,"1051","charcoal, present in fill, not retained"
3515,"1052","charcoal, present in fill, not retained"
3516,"1053","animal bone"
3517,"1053","pottery"
3518,"1053","mollusc sample (snail and shells)"
3519,"1053","burnt flints: present in fill but not retained"
3520,"1053","charcoal, present in fill, not retained"
3521,"1054","animal bone"
3522,"1054","pottery"
3523,"1054","small finds"
3524,"1054","burnt flints: present in fill but not retained"
3525,"1054","iron object"
3526,"1054","stone object"
3527,"1054","charcoal, present in fill, not retained"
3528,"1055","animal bone"
3529,"1055","pottery"
3530,"1055","burnt flints: present in fill but not retained"
3531,"1055","stone object"
3532,"1055","charcoal, present in fill, not retained"
3533,"1056","animal bone"
3534,"1056","pottery"
3535,"1056","stone object"
3536,"1056","charcoal, present in fill, not retained"
3537,"1057","animal bone"
3538,"1057","pottery"
3539,"1057","seed sample (samples taken for flotation)"
3540,"1057","small finds"
3541,"1057","burnt flints: present in fill but not retained"
3542,"1057","chalk: chalk weights"
3543,"1057","weaving object (needle, comb, weight)"
3544,"1057","stone object"
3545,"1057","chalk: weight, spindle, worked blocks, flywheels"
3546,"1057","charcoal, present in fill, not retained"
3547,"1058","animal bone"
3548,"1058","pottery"
3549,"1058","seed sample (samples taken for flotation)"
3550,"1058","small finds"
3551,"1058","burnt flints: present in fill but not retained"
3552,"1058","bone object"
3553,"1058","stone object"
3554,"1058","charcoal, present in fill, not retained"
3555,"1059","animal bone"
3556,"1060","animal bone"
3557,"1060","pottery"
3558,"1060","seed sample (samples taken for flotation)"
3559,"1060","charcoal (retained)"
3560,"1060","small finds"
3561,"1060","iron object"
3562,"1060","CuA object"
3563,"1060","charcoal, present in fill, not retained"
3564,"1061","animal bone"
3565,"1061","pottery"
3566,"1061","burnt flints: present in fill but not retained"
3567,"1061","charcoal, present in fill, not retained"
3568,"1062","animal bone"
3569,"1062","pottery"
3570,"1062","charcoal (retained)"
3571,"1062","burnt flints: present in fill but not retained"
3572,"1062","charcoal, present in fill, not retained"
3573,"1063","animal bone"
3574,"1063","pottery"
3575,"1063","charcoal, present in fill, not retained"
3576,"1064","animal bone"
3577,"1064","pottery"
3578,"1064","burnt flints: present in fill but not retained"
3579,"1064","stone object"
3580,"1064","charcoal, present in fill, not retained"
3581,"1065","animal bone"
3582,"1065","pottery"
3583,"1065","seed sample (samples taken for flotation)"
3584,"1065","charcoal (retained)"
3585,"1065","burnt flints: present in fill but not retained"
3586,"1065","charcoal, present in fill, not retained"
3587,"1065","daub, present in fill, not retained"
3588,"1065","animal bone"
3589,"1065","pottery"
3590,"1065","charcoal (retained)"
3591,"1065","burnt flints: present in fill but not retained"
3592,"1065","charcoal, present in fill, not retained"
3593,"1066","charcoal, present in fill, not retained"
3594,"1067","animal bone"
3595,"1067","pottery"
3596,"1067","small finds"
3597,"1067","burnt flints: present in fill but not retained"
3598,"1067","bone object"
3599,"1067","charcoal, present in fill, not retained"
3600,"1068","animal bone"
3601,"1068","pottery"
3602,"1068","charcoal, present in fill, not retained"
3603,"1069","animal bone"
3604,"1069","pottery"
3605,"1069","small finds"
3606,"1069","bone object"
3607,"1069","charcoal, present in fill, not retained"
3608,"1070","animal bone"
3609,"1070","pottery"
3610,"1070","small finds"
3611,"1070","quern"
3612,"1070","briquetage"
3613,"1070","wall daub with wattle impressions, probably ovens"
3614,"1070","general daub"
3615,"1070","chalk: chalk weights"
3616,"1070","weaving object (needle, comb, weight)"
3617,"1070","iron object"
3618,"1070","CuA object"
3619,"1070","stone object"
3620,"1070","chalk: weight, spindle, worked blocks, flywheels"
3621,"1070","small daub object"
3622,"1070","charcoal, present in fill, not retained"
3623,"1070","daub, present in fill, not retained"
3624,"1071","animal bone"
3625,"1071","pottery"
3626,"1071","deliberate stone pile at pit base"
3627,"1073","animal bone"
3628,"1073","pottery"
3629,"1073","briquetage"
3630,"1073","burnt flints: present in fill but not retained"
3631,"1073","charcoal, present in fill, not retained"
3632,"1074","animal bone"
3633,"1074","pottery"
3634,"1074","seed sample (samples taken for flotation)"
3635,"1074","wall daub with wattle impressions, probably ovens"
3636,"1074","burnt flints: present in fill but not retained"
3637,"1074","charcoal, present in fill, not retained"
3638,"1074","daub, present in fill, not retained"
3639,"1075","animal bone"
3640,"1075","pottery"
3641,"1075","burnt flints: present in fill but not retained"
3642,"1076","pottery"
3643,"1077","animal bone"
3644,"1077","pottery"
3645,"1077","burnt flints: present in fill but not retained"
3646,"1077","charcoal, present in fill, not retained"
3647,"1078","animal bone"
3648,"1078","pottery"
3649,"1078","general sediment sample"
3650,"1078","seed sample (samples taken for flotation)"
3651,"1078","charcoal (retained)"
3652,"1078","small finds"
3653,"1078","quern"
3654,"1078","briquetage"
3655,"1078","oven daub (including heart daub)"
3656,"1078","wall daub with wattle impressions, probably ovens"
3657,"1078","general daub"
3658,"1078","burnt flints: present in fill but not retained"
3659,"1078","stone weight"
3660,"1078","weaving object (needle, comb, weight)"
3661,"1078","bone object"
3662,"1078","iron object"
3663,"1078","CuA object"
3664,"1078","stone object"
3665,"1078","clay"
3666,"1078","chalk: weight, spindle, worked blocks, flywheels"
3667,"1078","charcoal, present in fill, not retained"
3668,"1078","daub, present in fill, not retained"
3669,"1080","animal bone"
3670,"1080","pottery"
3671,"1080","charcoal, present in fill, not retained"
3672,"1081","animal bone"
3673,"1081","pottery"
3674,"1081","charcoal, present in fill, not retained"
3675,"1082","animal bone"
3676,"1082","pottery"
3677,"1082","charcoal, present in fill, not retained"
3678,"1083","animal bone"
3679,"1083","pottery"
3680,"1083","small finds"
3681,"1083","burnt flints: present in fill but not retained"
3682,"1083","charcoal, present in fill, not retained"
3683,"1084","animal bone"
3684,"1084","pottery"
3685,"1084","burnt flints: present in fill but not retained"
3686,"1084","stone object"
3687,"1084","charcoal, present in fill, not retained"
3688,"1085","animal bone"
3689,"1085","pottery"
3690,"1085","burnt flints: present in fill but not retained"
3691,"1085","charcoal, present in fill, not retained"
3692,"1085","daub, present in fill, not retained"
3693,"1086","animal bone"
3694,"1086","daub, present in fill, not retained"
3695,"1089","animal bone"
3696,"1089","pottery"
3697,"1089","seed sample (samples taken for flotation)"
3698,"1089","charcoal (retained)"
3699,"1089","small finds"
3700,"1089","quern"
3701,"1089","briquetage"
3702,"1089","general daub"
3703,"1089","burnt flints: present in fill but not retained"
3704,"1089","bone object"
3705,"1089","CuA object"
3706,"1089","stone object"
3707,"1089","charcoal, present in fill, not retained"
3708,"1089","daub, present in fill, not retained"
3709,"1090","animal bone"
3710,"1090","pottery"
3711,"1090","burnt flints: present in fill but not retained"
3712,"1091","animal bone"
3713,"1091","pottery"
3714,"1091","burnt flints: present in fill but not retained"
3715,"1091","charcoal, present in fill, not retained"
3716,"1092","animal bone"
3717,"1092","pottery"
3718,"1092","seed sample (samples taken for flotation)"
3719,"1092","burnt flints: present in fill but not retained"
3720,"1093","animal bone"
3721,"1093","pottery"
3722,"1094","animal bone"
3723,"1094","pottery"
3724,"1094","burnt flints: present in fill but not retained"
3725,"1096","animal bone"
3726,"1096","pottery"
3727,"1097","animal bone"
3728,"1097","pottery"
3729,"1097","burnt flints: present in fill but not retained"
3730,"1098","animal bone"
3731,"1098","pottery"
3732,"1098","seed sample (samples taken for flotation)"
3733,"1099","animal bone"
3734,"1099","burnt flints: present in fill but not retained"
3735,"1100","animal bone"
3736,"1100","pottery"
3737,"1101","pottery"
3738,"1102","animal bone"
3739,"1102","pottery"
3740,"1102","charcoal (retained)"
3741,"1102","burnt flints: present in fill but not retained"
3742,"1102","charcoal, present in fill, not retained"
3743,"1102","daub, present in fill, not retained"
3744,"1104","animal bone"
3745,"1104","pottery"
3746,"1105","animal bone"
3747,"1105","pottery"
3748,"1106","animal bone"
3749,"1106","pottery"
3750,"1107","animal bone"
3751,"1107","pottery"
3752,"1108","animal bone"
3753,"1108","pottery"
3754,"1108","blocking wall"
3755,"1109","animal bone"
3756,"1109","pottery"
3757,"1109","seed sample (samples taken for flotation)"
3758,"1110","animal bone"
3759,"1110","pottery"
3760,"1111","animal bone"
3761,"1111","pottery"
3762,"1111","charcoal (retained)"
3763,"1111","stone object"
3764,"1111","blocking wall"
3765,"1111","charcoal, present in fill, not retained"
3766,"1112","animal bone"
3767,"1112","pottery"
3768,"1113","pottery"
3769,"1113","charcoal, present in fill, not retained"
3770,"1113","daub, present in fill, not retained"
3771,"1115","animal bone"
3772,"1115","pottery"
3773,"1115","charcoal (retained)"
3774,"1115","small finds"
3775,"1115","quern"
3776,"1115","burnt flints: present in fill but not retained"
3777,"1115","weaving object (needle, comb, weight)"
3778,"1115","bone object"
3779,"1115","stone object"
3780,"1115","charcoal, present in fill, not retained"
3781,"1115","daub, present in fill, not retained"
3782,"1116","animal bone"
3783,"1116","pottery"
3784,"1116","charcoal, present in fill, not retained"
3785,"1116","daub, present in fill, not retained"
3786,"1118","animal bone"
3787,"1118","pottery"
3788,"1118","charcoal, present in fill, not retained"
3789,"1119","animal bone"
3790,"1119","pottery"
3791,"1120","animal bone"
