"HLCUID","Reference"
"HSY1957","Cartographic materials: Fairbanks, W.. 1788. Ecclesall Enclosure Award and Plan.. "
"HSY1957","Article in monograph: Smith, H.. 1997. Sheffield's Turnpike Roads.. "
"HSY1961","Cartographic materials: Fairbanks, W.. 1788. Ecclesall Enclosure Award and Plan.. "
"HSY1960","Cartographic materials: Fairbanks, W.. 1788. Ecclesall Enclosure Award and Plan.. "
"HSY1964","Unpublished document: May, R.. 2003. Archaeological Desk Based Assesment of Land at London Road, Sheffield, South Yorkshire. "
"HSY1967","Unpublished document: May, R.. 2003. Archaeological Desk Based Assesment of Land at London Road, Sheffield, South Yorkshire. "
"HSY1970","Unpublished document: May, R.. 2003. Archaeological Desk Based Assesment of Land at London Road, Sheffield, South Yorkshire. "
"HSY1970","Cartographic materials: Fairbanks, W.. 1788. Ecclesall Enclosure Award and Plan.. "
"HSY1972","Cartographic materials: Fairbanks, W.. 1788. Ecclesall Enclosure Award and Plan.. "
"HSY1974","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY1975","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY1975","Article in serial: Scurfield, G.. 1986. Seventeenth Century Sheffield and its Environs. Yorkshire Archaeologial Journal, Vol 58.. "
"HSY1976","Article in serial: Scurfield, G.. 1986. Seventeenth Century Sheffield and its Environs. Yorkshire Archaeologial Journal, Vol 58.. "
"HSY1976","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY1979","Article in serial: Scurfield, G.. 1986. Seventeenth Century Sheffield and its Environs. Yorkshire Archaeologial Journal, Vol 58.. "
"HSY1979","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY1981","Bibliographic reference: Harman, R. & Minnis, J.. 2004. Sheffield: Pevsner Architectural Guide.. page 271"
"HSY1896","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY1984","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY1984","Article in serial: Scurfield, G.. 1986. Seventeenth Century Sheffield and its Environs. Yorkshire Archaeologial Journal, Vol 58.. "
"HSY1818","Unpublished document: Sheffield City Council. 2004. Conservation Appraisal Study for the John Street / Bramall Area, Sheffield. "
"HSY1985","Unpublished document: Sheffield City Council. 2004. Conservation Appraisal Study for the John Street / Bramall Area, Sheffield. "
"HSY1985","Cartographic materials: Sanderson, G.. 2001 [1835]. Sandersons Map. Twenty Miles Round Mansfield.. "
"HSY1986","Map: Fairbank, W.. 1795. A Map of the Parish of Sheffield in the County of York.. "
"HSY1987","Map: Fairbank, W.. 1795. A Map of the Parish of Sheffield in the County of York.. "
"HSY1991","Bibliographic reference: Harman, R. & Minnis, J.. 2004. Sheffield: Pevsner Architectural Guide.. "
"HSY1993","Bibliographic reference: Harman, R. & Minnis, J.. 2004. Sheffield: Pevsner Architectural Guide.. "
"HSY1996","Bibliographic reference: Harman, R. & Minnis, J.. 2004. Sheffield: Pevsner Architectural Guide.. "
"HSY1997","Bibliographic reference: Harman, R. & Minnis, J.. 2004. Sheffield: Pevsner Architectural Guide.. "
"HSY2001","Bibliographic reference: Harman, R. & Minnis, J.. 2004. Sheffield: Pevsner Architectural Guide.. "
"HSY2014","Bibliographic reference: Harman, R. & Minnis, J.. 2004. Sheffield: Pevsner Architectural Guide.. "
"HSY2016","Unpublished document: WYAS. 2005. Ash House Farm, Myrtle Road, Sheffield. "
"HSY2017","Unpublished document: WYAS. 2005. Ash House Farm, Myrtle Road, Sheffield. "
"HSY2018","Unpublished document: WYAS. 2005. Ash House Farm, Myrtle Road, Sheffield. "
"HSY2020","Unpublished document: WYAS. 2005. Ash House Farm, Myrtle Road, Sheffield. "
"HSY2031","Unpublished document: Roberts, T.. 2004. Hodkin and Jones: A Legacy Cast in Stone? An Investigation into the Significance of Concrete in Domestic Buildings in Britain During the Late Nineteenth and Early Twentieth Centuries. "
"HSY2032","Bibliographic reference: Crossley, D. (ed.). 1989. Water Power on the Sheffield Rivers.. "
"HSY2038","Bibliographic reference: Crossley, D. (ed.). 1989. Water Power on the Sheffield Rivers.. "
"HSY2041","Cartographic materials: Sanderson, G.. 2001 [1835]. Sandersons Map. Twenty Miles Round Mansfield.. "
"HSY2041","Bibliographic reference: Armitage, H.. 1998 [1910]. Chantry Land.. "
"HSY2041","Unpublished document: Sheffield Directorate of Planning and Economic Development. 1998. Sheffield's Historic Parks and Gardens. "
"HSY2042","Unpublished document: Sheffield Directorate of Planning and Economic Development. 1998. Sheffield's Historic Parks and Gardens. "
"HSY2042","Bibliographic reference: Harman, R. & Minnis, J.. 2004. Sheffield: Pevsner Architectural Guide.. "
"HSY2043","Article in monograph: Smith, H.. 1997. Sheffield's Turnpike Roads.. "
"HSY2044","Article in monograph: Smith, H.. 1997. Sheffield's Turnpike Roads.. "
"HSY2046","Web Resource: Kingston, J.. 2004. Life and Death in Elizabethan Norton.. "
"HSY2053","Monograph: Ryder, P.F.. 1979. Timber Framed Buildings in South Yorkshire.. "
"HSY2053","Bibliographic reference: Beswick, P.. 1976. Bishops House.. "
"HSY2061","Bibliographic reference: Harman, R. & Minnis, J.. 2004. Sheffield: Pevsner Architectural Guide.. "
"HSY2039","Web Resource: Kingston, J.. 2004. Life and Death in Elizabethan Norton.. "
"HSY2063","Web Resource: Kingston, J.. 2004. Life and Death in Elizabethan Norton.. "
"HSY2067","Bibliographic reference: Crossley, D. (ed.). 1989. Water Power on the Sheffield Rivers.. "
"HSY2067","Cartographic materials: Fairbank, W.. 1770. A Plan of George Hobson's Mill . . . At Heeley  in the Parish of Norton . . .. "
"HSY2068","Bibliographic reference: Crossley, D. (ed.). 1989. Water Power on the Sheffield Rivers.. "
"HSY2068","Cartographic materials: Fairbank, W.. 1770. A Plan of George Hobson's Mill . . . At Heeley  in the Parish of Norton . . .. "
"HSY2068","Unpublished document: Badcock, A.. 2002. Archaeological Appraisal of Land Adjacent to Broadfield Road, Sheffield. "
"HSY2070","Bibliographic reference: Crossley, D. (ed.). 1989. Water Power on the Sheffield Rivers.. "
"HSY2070","Cartographic materials: Fairbank, W.. 1770. A Plan of George Hobson's Mill . . . At Heeley  in the Parish of Norton . . .. "
"HSY2070","Unpublished document: Badcock, A.. 2002. Archaeological Appraisal of Land Adjacent to Broadfield Road, Sheffield. "
"HSY2071","Unpublished document: Badcock, A.. 2002. Archaeological Appraisal of Land Adjacent to Broadfield Road, Sheffield. "
"HSY2071","Bibliographic reference: Belford, P.. 2003. Advanced Art, Imperfect Science. The Archaeology of Cementation and Crucible Steelmaking in Sheffield. "
"HSY2082","Article in monograph: Smith, H.. 1997. Sheffield's Turnpike Roads.. "
"HSY2087","Bibliographic reference: Armitage, H.. 1998 [1910]. Chantry Land.. "
"HSY2088","Article in serial: Mott, R.A.. 1969. The Watermills of Beauchief Abbey.. "
"HSY1934","Article in serial: Scurfield, G.. 1986. Seventeenth Century Sheffield and its Environs. Yorkshire Archaeologial Journal, Vol 58.. page 165"
"HSY2089","Bibliographic reference: Crossley, D. (ed.). 1989. Water Power on the Sheffield Rivers.. "
"HSY2079","Bibliographic reference: Bunker, B.. c.1970. Cruck Buildings: An Opinion as to their Origin and Dating Arising from a Study of Existing and Recently Demolished Cruck Buildings in North Derbyshire and South Yorkshire. page 66"
"HSY2091","Bibliographic reference: Bunker, B.. c.1970. Cruck Buildings: An Opinion as to their Origin and Dating Arising from a Study of Existing and Recently Demolished Cruck Buildings in North Derbyshire and South Yorkshire. page 65-67"
"HSY2095","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY2095","Article in serial: Scurfield, G.. 1986. Seventeenth Century Sheffield and its Environs. Yorkshire Archaeologial Journal, Vol 58.. "
"HSY2099","Article in serial: Scurfield, G.. 1986. Seventeenth Century Sheffield and its Environs. Yorkshire Archaeologial Journal, Vol 58.. page 165"
"HSY2101","Article in serial: Scurfield, G.. 1986. Seventeenth Century Sheffield and its Environs. Yorkshire Archaeologial Journal, Vol 58.. page 165"
"HSY2107","Article in serial: Scurfield, G.. 1986. Seventeenth Century Sheffield and its Environs. Yorkshire Archaeologial Journal, Vol 58.. page 165"
"HSY2108","Article in serial: Scurfield, G.. 1986. Seventeenth Century Sheffield and its Environs. Yorkshire Archaeologial Journal, Vol 58.. page 165"
"HSY2110","Web Resource: Kingston, J.. 2004. Life and Death in Elizabethan Norton.. "
"HSY2108","Bibliographic reference: Smith, A.H.. 1961. The Place-Names of the West Riding of Yorkshire. The Wapentakes of Lower & Upper Strafforth and Staincross.. "
"HSY2116","Article in monograph: Smith, H.. 1997. Sheffield's Turnpike Roads.. "
"HSY2117","Web Resource: Kingston, J.. 2004. Life and Death in Elizabethan Norton.. "
"HSY2117","Cartographic materials: Sanderson, G.. 2001 [1835]. Sandersons Map. Twenty Miles Round Mansfield.. "
"HSY2117","Article in monograph: Smith, H.. 1997. Sheffield's Turnpike Roads.. "
"HSY2111","Web Resource: Kingston, J.. 2004. Life and Death in Elizabethan Norton.. "
"HSY2121","Bibliographic reference: Crossley, D. (ed.). 1989. Water Power on the Sheffield Rivers.. pages 74-75"
"HSY2122","Bibliographic reference: Crossley, D. (ed.). 1989. Water Power on the Sheffield Rivers.. pages 72-74"
"HSY2123","Cartographic materials: Sanderson, G.. 2001 [1835]. Sandersons Map. Twenty Miles Round Mansfield.. "
"HSY2124","Bibliographic reference: Crossley, D. (ed.). 1989. Water Power on the Sheffield Rivers.. pages 71-72"
"HSY2128","Cartographic materials: Sanderson, G.. 2001 [1835]. Sandersons Map. Twenty Miles Round Mansfield.. "
"HSY2131","Cartographic materials: Sanderson, G.. 2001 [1835]. Sandersons Map. Twenty Miles Round Mansfield.. "
"HSY2131","Article in monograph: Smith, H.. 1997. Sheffield's Turnpike Roads.. "
"HSY2136","Bibliographic reference: Jones, M.. 1989. Sheffield's Woodland Heritage.. "
"HSY2137","Cartographic materials: Sanderson, G.. 2001 [1835]. Sandersons Map. Twenty Miles Round Mansfield.. "
"HSY2138","Cartographic materials: Sanderson, G.. 2001 [1835]. Sandersons Map. Twenty Miles Round Mansfield.. "
"HSY2139","Bibliographic reference: Crossley, D. (ed.). 1989. Water Power on the Sheffield Rivers.. pages 77-79"
"HSY2140","Bibliographic reference: Crossley, D. (ed.). 1989. Water Power on the Sheffield Rivers.. "
"HSY2151","Bibliographic reference: Vickers, J.E.. 1979. Old Sheffield Town.. page 39"
"HSY2152","Cartographic materials: Fairbanks, W.. 1788. Ecclesall Enclosure Award and Plan.. "
"HSY2162","Cartographic materials: Fairbanks, W.. 1788. Ecclesall Enclosure Award and Plan.. "
"HSY2164","Bibliographic reference: Crossley, D. (ed.). 1989. Water Power on the Sheffield Rivers.. "
"HSY2168","Bibliographic reference: Harman, R. & Minnis, J.. 2004. Sheffield: Pevsner Architectural Guide.. pages 271-72"
"HSY2165","Bibliographic reference: Crossley, D. (ed.). 1989. Water Power on the Sheffield Rivers.. "
"HSY2168","Cartographic materials: Fairbanks, W.. 1788. Ecclesall Enclosure Award and Plan.. "
"HSY2169","Unpublished document: Sewell, J.. 1996. A Strategy for the Heritage Parks and Green Spaces of Sheffield.. "
"HSY2171","Unpublished document: Sewell, J.. 1996. A Strategy for the Heritage Parks and Green Spaces of Sheffield.. "
"HSY2170","Cartographic materials: Fairbanks, W.. 1788. Ecclesall Enclosure Award and Plan.. "
"HSY2172","Bibliographic reference: Harman, R. & Minnis, J.. 2004. Sheffield: Pevsner Architectural Guide.. pages 265-66"
"HSY2174","Bibliographic reference: Harman, R. & Minnis, J.. 2004. Sheffield: Pevsner Architectural Guide.. pages 265-66"
"HSY2182","Web Resource: Kingston, J.. 2004. Life and Death in Elizabethan Norton.. "
"HSY2188","Digital archive: English Heritage. 2005. Listed Building System Data [MIDAS dataset export in xml format].. "
"HSY2188","Web Resource: Kingston, J.. 2004. Life and Death in Elizabethan Norton.. "
"HSY2190","Web Resource: Kingston, J.. 2004. Life and Death in Elizabethan Norton.. "
"HSY2191","Web Resource: Kingston, J.. 2004. Life and Death in Elizabethan Norton.. "
"HSY2194","Bibliographic reference: Pevsner, N.. 1967. The Buildings of England - Yorkshire (West Riding).. "
"HSY2194","Digital archive: English Heritage. 2005. Listed Building System Data [MIDAS dataset export in xml format].. "
"HSY2198","Unpublished document: Sheffield Directorate of Planning and Economic Development. 1998. Sheffield's Historic Parks and Gardens. "
"HSY1595","Web Resource: Kingston, J.. 2004. Life and Death in Elizabethan Norton.. "
"HSY2198","Cartographic materials: Sanderson, G.. 2001 [1835]. Sandersons Map. Twenty Miles Round Mansfield.. "
"HSY2199","Unpublished document: Sheffield Directorate of Planning and Economic Development. 1998. Sheffield's Historic Parks and Gardens. "
"HSY2199","Unpublished document: Lewis, G.. 1968. Memo from City Engineer re. Graves Park Fishponds. "
"HSY2212","Cartographic materials: Sanderson, G.. 2001 [1835]. Sandersons Map. Twenty Miles Round Mansfield.. "
"HSY2212","Unpublished document: Jones, S.. 1991. Grange Farm Norton. "
"HSY2213","Unpublished document: Sheffield Directorate of Planning and Economic Development. 1998. Sheffield's Historic Parks and Gardens. "
"HSY2215","Cartographic materials: Sanderson, G.. 2001 [1835]. Sandersons Map. Twenty Miles Round Mansfield.. "
"HSY2215","Unpublished document: Jones, S.. 1991. Grange Farm Norton. "
"HSY2227","Article in serial: Olive, M.. 1981. Old Greenhill.. "
"HSY2239","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY2241","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY2242","Bibliographic reference: Crossley, D. (ed.). 1989. Water Power on the Sheffield Rivers.. pages 76"
"HSY2246","Bibliographic reference: Crossley, D. (ed.). 1989. Water Power on the Sheffield Rivers.. "
"HSY2253","Article in serial: Merrony, C.. 1994. More than Meets the Eye? A Preliminary Discussion of the Archaeological Remains of Beachief Abbey and Park.. "
"HSY2253","Article in serial: Potter, G.R.. 1981. Beauchief Abbey after the Dissolution of the Monasteries.. "
"HSY2253","Unpublished document: Smith, T.. 1990. Surveys by William Fairbank 'At Beauchief' 1759-1761. "
"HSY2254","Article in serial: Merrony, C.. 1994. More than Meets the Eye? A Preliminary Discussion of the Archaeological Remains of Beachief Abbey and Park.. "
"HSY2254","Unpublished document: English Heritage. 2001. Register of Parks and Gardens of Special Historic Interest.. "
"HSY2255","Unpublished document: English Heritage. 2001. Register of Parks and Gardens of Special Historic Interest.. "
"HSY2255","Unpublished document: Sheffield Directorate of Planning and Economic Development. 1998. Sheffield's Historic Parks and Gardens. "
"HSY2256","Bibliographic reference: Smith, A.H.. 1961. The Place-Names of the West Riding of Yorkshire. The Wapentakes of Lower & Upper Strafforth and Staincross.. page 193"
"HSY2256","Bibliographic reference: Vickers, J.E.. 1979. Old Sheffield Town.. 109-111"
"HSY2256","Bibliographic reference: Hey, D.. 1991. The Fiery Blades of Hallamshire: Sheffield and its Neighbourhood, 1660-1740.. pages 47-48"
"HSY2257","Bibliographic reference: Smith, A.H.. 1961. The Place-Names of the West Riding of Yorkshire. The Wapentakes of Lower & Upper Strafforth and Staincross.. page 193"
"HSY2257","Bibliographic reference: Vickers, J.E.. 1979. Old Sheffield Town.. 109-111"
"HSY2257","Bibliographic reference: Hey, D.. 1991. The Fiery Blades of Hallamshire: Sheffield and its Neighbourhood, 1660-1740.. pages 47-48"
"HSY2258","Article in serial: Elgar, W.H.. 1935. Cockshutt.. "
"HSY2261","Unpublished document: Bevan, B.. 2001. Ecclesall Woods, Sheffield: Concordance and Sampling of Archaeological Surveys. . .. "
"HSY2261","Unpublished document: Sheffield City Council (Parks Woodlands and Countryside). 2001. Ecclesall Woods Management Plan 2001-2005. "
"HSY2261","Unpublished document: University of Manchester Archaeological Unit. 1999. Eccelsall Woods, Sheffield: An Archaeological Desk Based Assesment. "
"HSY2261","Unpublished document: Ardron, P.. 2001. An Archaeological Survey of Ecclesall Woods, Sheffield, South Yorkshire. "
"HSY2265","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY2271","Digital archive: English Heritage. 2005. Listed Building System Data [MIDAS dataset export in xml format].. "
"HSY2271","Cartographic materials: Sanderson, G.. 2001 [1835]. Sandersons Map. Twenty Miles Round Mansfield.. "
"HSY2271","Bibliographic reference: Taylor, C.. 1975. Fields in the Landscape.. "
"HSY2278","Bibliographic reference: Pevsner, N.. 1967. The Buildings of England - Yorkshire (West Riding).. "
"HSY2276","Bibliographic reference: Vickers, J.E.. 1979. Old Sheffield Town.. "
"HSY2281","Article in serial: Baggaley, J.W.. 1929. The Crookes Urn Burial.. "
"HSY2283","Cartographic materials: Sanderson, G.. 2001 [1835]. Sandersons Map. Twenty Miles Round Mansfield.. "
"HSY2286","Bibliographic reference: Smith, A.H.. 1961. The Place-Names of the West Riding of Yorkshire. The Wapentakes of Lower & Upper Strafforth and Staincross.. page 193"
"HSY2286","Bibliographic reference: Vickers, J.E.. 1979. Old Sheffield Town.. 109-111"
"HSY2286","Bibliographic reference: Hey, D.. 1991. The Fiery Blades of Hallamshire: Sheffield and its Neighbourhood, 1660-1740.. pages 47-48"
"HSY2287","Bibliographic reference: Smith, A.H.. 1961. The Place-Names of the West Riding of Yorkshire. The Wapentakes of Lower & Upper Strafforth and Staincross.. page 193"
"HSY2287","Bibliographic reference: Vickers, J.E.. 1979. Old Sheffield Town.. 109-111"
"HSY2287","Bibliographic reference: Hey, D.. 1991. The Fiery Blades of Hallamshire: Sheffield and its Neighbourhood, 1660-1740.. pages 47-48"
"HSY2283","Unpublished document: Dore Village Society (DVS). 2005. Dore Village Design Statement [online].. "
"HSY2289","Unpublished document: Dore Village Society (DVS). 2005. Dore Village Design Statement [online].. "
"HSY2291","Unpublished document: Dore Village Society (DVS). 2005. Dore Village Design Statement [online].. "
"HSY2295","Bibliographic reference: Smith, A.H.. 1961. The Place-Names of the West Riding of Yorkshire. The Wapentakes of Lower & Upper Strafforth and Staincross.. page 193"
"HSY2295","Bibliographic reference: Vickers, J.E.. 1979. Old Sheffield Town.. 109-111"
"HSY2295","Bibliographic reference: Hey, D.. 1991. The Fiery Blades of Hallamshire: Sheffield and its Neighbourhood, 1660-1740.. pages 47-48"
"HSY2298","Bibliographic reference: Ingram, J.. 1823. The Anglo Saxon Chronicle [online]. Translated by J. Ingram.. "
"HSY2300","Bibliographic reference: Hey, D.. 1998. A History of Sheffield.. page 101"
"HSY2301","Bibliographic reference: Hey, D.. 1998. A History of Sheffield.. page 101"
"HSY2303","Bibliographic reference: Hey, D.. 1998. A History of Sheffield.. page 101"
"HSY2298","Cartographic materials: Sanderson, G.. 2001 [1835]. Sandersons Map. Twenty Miles Round Mansfield.. "
"HSY2306","Unpublished document: Rylatt, J.. 2001. Walkley: The Development of a Suburban Landscape.. "
"HSY2307","Unpublished document: Rylatt, J.. 2001. Walkley: The Development of a Suburban Landscape.. "
"HSY2324","Unpublished document: Rylatt, J.. 2001. Walkley: The Development of a Suburban Landscape.. "
"HSY2325","Bibliographic reference: Crossley, D. (ed.). 1989. Water Power on the Sheffield Rivers.. "
"HSY2329","Unpublished document: Rylatt, J.. 2001. Walkley: The Development of a Suburban Landscape.. "
"HSY2333","Unpublished document: English Heritage. 2001. Register of Parks and Gardens of Special Historic Interest.. "
"HSY2337","Unpublished document: Rylatt, J.. 2001. Walkley: The Development of a Suburban Landscape.. "
"HSY2339","Unpublished document: Rylatt, J.. 2001. Walkley: The Development of a Suburban Landscape.. "
"HSY2340","Unpublished document: Rylatt, J.. 2001. Walkley: The Development of a Suburban Landscape.. "
"HSY2341","Unpublished document: Rylatt, J.. 2001. Walkley: The Development of a Suburban Landscape.. "
"HSY2342","Unpublished document: Rylatt, J.. 2001. Walkley: The Development of a Suburban Landscape.. "
"HSY2344","Cartographic materials: Fairbanks, W.. 1788. Ecclesall Enclosure Award and Plan.. "
"HSY2345","Digital archive: English Heritage. 2005. Listed Building System Data [MIDAS dataset export in xml format].. "
"HSY2345","Cartographic materials: Fairbanks, W.. 1788. Ecclesall Enclosure Award and Plan.. "
"HSY2346","Unpublished document: Sheffield Directorate of Planning and Economic Development. 1998. Sheffield's Historic Parks and Gardens. "
"HSY2348","Unpublished document: Rylatt, J.. 2001. Walkley: The Development of a Suburban Landscape.. "
"HSY2349","Cartographic materials: Fairbanks, W.. 1788. Ecclesall Enclosure Award and Plan.. "
"HSY2350","Cartographic materials: Fairbanks, W.. 1788. Ecclesall Enclosure Award and Plan.. "
"HSY2350","Bibliographic reference: Hunter, J.. 1869. History of Hallamshire.. "
"HSY2351","Cartographic materials: Fairbanks, W.. 1788. Ecclesall Enclosure Award and Plan.. "
"HSY2351","Bibliographic reference: Hunter, J.. 1869. History of Hallamshire.. "
"HSY2359","Unpublished document: Rylatt, J.. 2001. Walkley: The Development of a Suburban Landscape.. "
"HSY2373","Unpublished document: Rylatt, J.. 2001. Walkley: The Development of a Suburban Landscape.. "
"HSY2374","Bibliographic reference: Harman, R. & Minnis, J.. 2004. Sheffield: Pevsner Architectural Guide.. page 283"
"HSY2375","Bibliographic reference: Smith, A.H.. 1961. The Place-Names of the West Riding of Yorkshire. The Wapentakes of Lower & Upper Strafforth and Staincross.. page 196"
"HSY2381","Bibliographic reference: Smith, A.H.. 1961. The Place-Names of the West Riding of Yorkshire. The Wapentakes of Lower & Upper Strafforth and Staincross.. page 193"
"HSY2381","Bibliographic reference: Vickers, J.E.. 1979. Old Sheffield Town.. 109-111"
"HSY2381","Bibliographic reference: Hey, D.. 1991. The Fiery Blades of Hallamshire: Sheffield and its Neighbourhood, 1660-1740.. pages 47-48"
"HSY2386","Bibliographic reference: Harman, R. & Minnis, J.. 2004. Sheffield: Pevsner Architectural Guide.. pages 277-278"
"HSY2391","Unpublished document: Adams, S.. 2003. The Morphological Development of Wadsley and its Surroundings.. "
"HSY2398","Unpublished document: Stroud, G.. 1996. The Value of the Fairbank Collection as a Resource for the Study of Landscape Change in the Parish of Eckington, Derbyshire.. "
"HSY2402","Unpublished document: Stroud, G.. 1996. The Value of the Fairbank Collection as a Resource for the Study of Landscape Change in the Parish of Eckington, Derbyshire.. "
"HSY2403","Unpublished document: Stroud, G.. 1996. The Value of the Fairbank Collection as a Resource for the Study of Landscape Change in the Parish of Eckington, Derbyshire.. "
"HSY2404","Unpublished document: Stroud, G.. 1996. The Value of the Fairbank Collection as a Resource for the Study of Landscape Change in the Parish of Eckington, Derbyshire.. "
"HSY2408","Unpublished document: Stroud, G.. 1996. The Value of the Fairbank Collection as a Resource for the Study of Landscape Change in the Parish of Eckington, Derbyshire.. "
"HSY2401","Article in serial: Scurfield, G.. 1986. Seventeenth Century Sheffield and its Environs. Yorkshire Archaeologial Journal, Vol 58.. "
"HSY2401","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY2411","Article in serial: Scurfield, G.. 1986. Seventeenth Century Sheffield and its Environs. Yorkshire Archaeologial Journal, Vol 58.. "
"HSY2411","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. page 62"
"HSY2410","Unpublished document: Stroud, G.. 1996. The Value of the Fairbank Collection as a Resource for the Study of Landscape Change in the Parish of Eckington, Derbyshire.. "
"HSY1858","Cartographic materials: Gosling, R.. 1736. A Plan of Sheffield From an Actual Survey.. "
"HSY59","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY71","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY79","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY116","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY119","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY125","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY128","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY137","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY330","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY377","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY689","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY740","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY1164","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY1407","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY1465","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY1896","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY1911","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY2003","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY2004","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY2005","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY2007","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY2040","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY1858","Cartographic materials: Fairbank, W. & Fairbank, J.. 1808. A Map of the Town and Environs of Sheffield.. "
"HSY2412","Unpublished document: Stroud, G.. 1996. The Value of the Fairbank Collection as a Resource for the Study of Landscape Change in the Parish of Eckington, Derbyshire.. "
"HSY1858","Bibliographic reference: Crossley, D. (ed.). 1989. Water Power on the Sheffield Rivers.. "
"HSY2413","Article in serial: Scurfield, G.. 1986. Seventeenth Century Sheffield and its Environs. Yorkshire Archaeologial Journal, Vol 58.. "
"HSY2413","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. page 62"
"HSY2416","Unpublished document: Stroud, G.. 1996. The Value of the Fairbank Collection as a Resource for the Study of Landscape Change in the Parish of Eckington, Derbyshire.. "
"HSY2417","Unpublished document: Stroud, G.. 1996. The Value of the Fairbank Collection as a Resource for the Study of Landscape Change in the Parish of Eckington, Derbyshire.. "
"HSY2418","Article in serial: Scurfield, G.. 1986. Seventeenth Century Sheffield and its Environs. Yorkshire Archaeologial Journal, Vol 58.. "
"HSY2418","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. page 62"
"HSY2420","Article in serial: Scurfield, G.. 1986. Seventeenth Century Sheffield and its Environs. Yorkshire Archaeologial Journal, Vol 58.. "
"HSY2420","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. page 62"
"HSY2421","Article in serial: Scurfield, G.. 1986. Seventeenth Century Sheffield and its Environs. Yorkshire Archaeologial Journal, Vol 58.. "
"HSY2421","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY2419","Bibliographic reference: Hey, D.. 1998. A History of Sheffield.. "
"HSY2419","Unpublished document: Stroud, G.. 1996. The Value of the Fairbank Collection as a Resource for the Study of Landscape Change in the Parish of Eckington, Derbyshire.. "
"HSY2422","Bibliographic reference: Hey, D.. 1998. A History of Sheffield.. "
"HSY2422","Unpublished document: Stroud, G.. 1996. The Value of the Fairbank Collection as a Resource for the Study of Landscape Change in the Parish of Eckington, Derbyshire.. "
"HSY2426","Article in serial: Scurfield, G.. 1986. Seventeenth Century Sheffield and its Environs. Yorkshire Archaeologial Journal, Vol 58.. "
"HSY2425","Unpublished document: Stroud, G.. 1996. The Value of the Fairbank Collection as a Resource for the Study of Landscape Change in the Parish of Eckington, Derbyshire.. "
"HSY2425","Bibliographic reference: Hey, D.. 1998. A History of Sheffield.. "
"HSY2427","Unpublished document: Stroud, G.. 1996. The Value of the Fairbank Collection as a Resource for the Study of Landscape Change in the Parish of Eckington, Derbyshire.. "
"HSY2428","Article in serial: Scurfield, G.. 1986. Seventeenth Century Sheffield and its Environs. Yorkshire Archaeologial Journal, Vol 58.. "
"HSY2428","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. page 62"
"HSY2428","Bibliographic reference: Jones, M.. 1989. Sheffield's Woodland Heritage.. page 22"
