yr,No,TP,Context,X,Y,z,Sq_no,q,c,cat,s_cat,length,width,thickness,re_ut,b,cor,source,p,mat,col,for_residu,for_usewea,F25,Microwear,notes,scatter,Refit_grou,refit_no,F31,F32,Refit_grp,Refit_num
SC05,81477,SC6,8,502868.5724,481034.3433,25.79926, ,1,c,cpf,sfr,0, , , , ,0, , ,dr,gr, , , , ,from side as cr bl, , , , , ,0,0
SC05,81478,SC6,8,502868.4637,481034.2808,25.81831, ,1,d,blt, ,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC05,81479,SC6,8,502869.144,481034.1587,25.82686, ,1,c,blt, ,32, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC05,81480,SC6,8,502868.7002,481033.9768,25.81546, ,1,c,blt, ,30, , , , ,1, , ,dr,br, , , , , , , , , , ,0,0
SC05,81481,SC6,8,502868.7767,481033.9071,25.82671, ,1,c,axfl?,manufact?,0, , , , ,1, , ,dr,br, , , , , , , , , , ,0,0
SC05,81482,SC6,8,502869.48,481033.9374,25.8401, ,1,d,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC05,81483,SC6,8,502869.5119,481033.9937,25.84014, ,1,c,cpf,pl,0, , , , ,0, , ,dr,gr, , , , ,to remove flaw, , , , , ,0,0
SC05,81484,SC6,8,502869.6859,481033.8076,25.84902, ,1,d,fr, ,0, , , , , , , ,dr,gr, , , , , , , , , , ,0,0
SC05,81485,SC6,8,502869.3225,481033.5429,25.79175, ,1,c,blt, ,21, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC05,81486,SC6,8,502869.4175,481033.8893,25.83981, ,1,c,mi,obp,28,9,2, , ,0, , ,dr,red, , , , ,deepcar, , , , , ,0,0
SC05,81487,SC6,8,502869.5888,481033.9271,25.84042, ,1,c,mi,tang/sc tr,35,8,3, , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC05,81488,SC6,8,502869.6662,481033.7124,25.83331, ,1,c,fl, ,0, , , , ,0, , ,dr,gr, , , , , , , , , , ,0,0
SC05,81489,SC6,8,502869.61,481033.8386,25.82227, ,1,c,sc,round,23,24,8, , ,0, , ,w/dr,gr, , , , , , , , , , ,0,0
SC05,81490,SC6,8,502869.4928,481033.7624,25.81377, ,1,c,fl, ,0, , , , ,0, , ,dr,gr, , , , , , , , , , ,0,0
SC05,81491,SC6,8,502869.5372,481033.9735,25.81628, ,1,d,blt, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC05,81492,SC6,8,502869.1226,481033.4955,25.86387, ,1,m,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC05,81493,SC6,8,502869.7818,481034.6455,25.79183, ,1,d,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC05,81500,SC16,0,502949.4954,480944.0074,24.35982, ,1,c,blt, ,29, , , , ,1, , ,dr,br, , , , , , , , , , ,0,0
SC05,81501,SC16,0,502949.4987,480946.3787,24.37387, ,1,c,sc,short,21,19,7, , ,2, , ,dr,br, , , , , , , , , , ,0,0
SC05,81502,SC16,0,502949.4078,480946.2088,24.35122, ,1,m,blt, ,0, , , , ,c, , ,dr,gr, , , , , , , , , , ,0,0
SC05,81503,SC16,0,502949.5325,480946.0295,24.34661, ,1,c,blt, ,33, , , , ,1, , ,dr,gr, , , , , , , , , , ,0,0
SC05,81504,SC16,0,502949.4038,480946.1115,24.33819, ,1,c,tr?, ,58,17,6,re, ,0, , ,dr,br, , , , ,damaged by use, , , , , ,0,0
SC05,81505,SC16,0,502949.414,480945.9877,24.35505, ,1,c,blt, ,46, , , , ,1, , ,dr,br, , , , , , , , , , ,0,0
SC05,81506,SC16,0,502949.3518,480945.767,24.34586, ,1,p,cpf,cr bl,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC05,81507,SC16,0,502949.5399,480946.2473,24.35066, ,1,d,blt, ,0, , , , ,c, , ,dr,gr, , , , , , , , , , ,0,0
SC05,81508,SC16,0,502949.2767,480945.7117,24.34328, ,1,p,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC05,81509,SC16,0,502949.9874,480945.8752,24.35211, ,1,d,fr, ,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC05,81510,SC16,0,502949.9525,480945.8706,24.349, ,1,m,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC05,81511,SC16,0,502949.9026,480945.803,24.3328, ,1,c,fl, ,0, , , , ,2, , ,w,gr, , , , , , , , , , ,0,0
SC05,81512,SC16,0,502949.6452,480946.0289,24.33653, ,1,c,fl, ,0, , , ,b,3, , , , , , , , , , , , , , ,0,0
SC05,81513,SC16,0,502949.6377,480945.925,24.33405, ,1,c,fl, ,0, , , ,b,1, , , , , , , , , , , , , , ,0,0
SC05,81514,SC16,0,502949.7664,480945.7053,24.32989, ,1,c,blt, ,28, , , ,b,1, , , , , , , , , , , , , , ,0,0
SC05,81515,SC16,0,502949.4959,480945.6061,24.34516, ,1,c,blt, ,30, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC05,81516,SC16,0,502950.0084,480945.7647,24.32861, ,1,c,fl, ,0, , , , ,1, , ,dr,gr, , , , , , , , , , ,0,0
SC05,81517,SC16,0,502949.8265,480945.6789,24.32766, ,1,c,fl, ,0, , , , ,1, , ,dr,br, , , , , , , , , , ,0,0
SC05,81518,SC16,14,502949.7404,480945.5627,24.29724, ,1,c,fl, ,0, , , ,b,0, , , , , , , , , , , , , , ,0,0
SC05,81519,SC16,14,502949.9006,480945.4322,24.29318, ,1,m,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC05,81520,SC16,14,502949.4025,480945.5338,24.32606, ,1,m,fr, ,0, , ,re, , , , ,dr,gr, , , , , , , , , , ,0,0
SC05,81521,SC16,14,502949.5578,480945.3332,24.3447, ,1,c,blt, ,37, , , , ,1, , ,dr,br, , , , , , , , , , ,0,0
SC05,81522,SC16,14,502949.6695,480945.2797,24.33442, ,1,c,bl, ,66, , , , ,1, , ,w,gr, , , , , , , , , , ,0,0
SC05,81523,SC16,14,502949.7191,480945.2207,24.33236, ,1,c,blt, ,46, , , , ,2, , ,dr,gr, , , , , , , , , , ,0,0
SC05,81524,SC16,14,502949.4758,480945.3579,24.30037, ,1,c,co,A2,27,32,35, , ,2,peb, ,dr,br, , , , , , , , , , ,0,0
SC05,81525,SC16,14,502950.0271,480945.35,24.29688, ,1,c,fl, ,0, , , , ,4, , ,dr,br, , , , , , , , , , ,0,0
SC05,81526,SC16,14,502949.9496,480945.2759,24.28171, ,1,d,fr, ,0, , , , , , , ,w,gr, , , , , , , , , , ,0,0
SC05,81527,SC16,14,502949.8608,480945.1781,24.29363, ,1,c,fl, ,0, , , ,b,0, , , , , , , , , , , , , , ,0,0
SC05,81528,SC16,14,502949.8003,480945.037,24.2925, ,1,d,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC05,81529,SC16,14,502950.0744,480945.1239,24.29252, ,1,c,fl, ,0, , , , ,0, , ,w,gr, , , , , , , , , , ,0,0
SC05,81530,SC16,14,502950.2361,480945.3861,24.28092, ,1,p,fr, ,0, , ,re, , , , ,dr,br, , , , , , , , , , ,0,0
SC05,81531,SC16,14,502950.2247,480944.8489,24.30215, ,1,c,fl, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC05,81532,SC16,14,502949.0314,480945.7229,24.33971, ,1,c,fl, ,0, , , , ,4, , ,dr,br, , , , , , , , , , ,0,0
SC05,81533,SC16,14,502948.566,480945.7896,24.35152, ,1,d,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC05,81534,SC16,14,502948.8251,480945.5556,24.3159, ,1,c,co,b1,61,43,37, , ,1,peb, ,w/dr, br/gr, , , , , , , , , , ,0,0
SC05,81535,SC16,14,502948.4822,480945.5294,24.3164, ,1,c,fl, ,0, , , , ,0, , ,w/dr,gr, , , , , , , , , , ,0,0
SC05,81536,SC16,14,502948.3192,480945.3734,24.34429, ,1,c,blt, ,24, , , , ,2, , ,dr,br, , , , , , , , , , ,0,0
SC05,81537,SC16,14,502948.452,480945.1894,24.35041, ,1,d,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC05,81538,SC16,14,502948.3905,480945.1827,24.35003, ,1,d,bl, ,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC05,81539,SC16,14,502948.6085,480945.213,24.33352, ,1,d,fr, ,0, , , , , , , ,w,gr, , , , , , , , , , ,0,0
SC05,81540,SC16,14,502948.5914,480945.167,24.35438, ,1,m,fr, ,0, , , , ,c, , ,dr,gr, , , , ,sl pat from peat, , , , , ,0,0
SC05,81541,SC16,14,502948.3447,480944.9877,24.35512, ,1,p,sc,fr,0, , , , , , , ,dr,gr, , , , , , , , , , ,0,0
SC05,81542,SC16,14,502947.9999,480945.212,24.353, ,1,c,co,d,34,37,22, , ,1,peb, ,dr,gr, , , , , , , , , , ,0,0
SC05,81543,SC16,14,502948.1135,480945.0818,24.33532, ,1,c,fl, ,0, , , , , , ,p, , , , , , , , , , , , ,0,0
SC05,81544,SC16,14,502948.3135,480944.8961,24.36046, ,1,m,fr, ,0, , , , ,c, , ,dr,gr, , , , ,from co 81542, , , , , ,0,0
SC05,81545,SC16,14,502948.4589,480944.9789,24.33259, ,1,d,fr, ,0, , , , ,c, ,p, , , , , , , , , , , , ,0,0
SC05,81546,SC16,14,502948.4043,480944.8097,24.32518, ,1,c,blt, ,38, , , , , , ,p, , , , , , , , , , , , ,0,0
SC05,81547,SC16,14,502948.4877,480944.8946,24.33135, ,0, ,nat, ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC05,81548,SC16,14,502949.165,480945.5249,24.35523, ,1,c,fl, ,25, , , , , , , ,dr,gr, , , , , , , , , , ,0,0
SC05,81549,SC16,14,502948.7065,480945.2829,24.33407, ,1,d,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC05,81550,SC16,14,502949.1659,480945.568,24.3558, ,0, ,nat, ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC05,81551,SC16,14,502948.6758,480944.9902,24.31634, ,1,p,fr, ,0, , , , , , , ,dr,gr, , , , ,ab, , , , , ,0,0
SC05,81552,SC16,14,502948.7561,480945.1934,24.32839, ,1,c,blt, ,32, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC05,81553,SC16,14,502948.7254,480944.9568,24.32588, ,1,c,fl, ,0, , , , ,3, , ,dr,gr, , , , , , , , , , ,0,0
SC05,81554,SC16,14,502948.8496,480945.1983,24.33022, ,1,d,fr, ,0, , , , , , , ,dr,gr, , , , , , , , , , ,0,0
SC05,81555,SC16,14,502948.5329,480944.6655,24.30016, ,1,c,blt, ,24, , , , ,0, , ,dr,gr, , , , , , , , , , ,0,0
SC05,81556,SC16,14,502948.983,480945.3678,24.33356, ,1,d,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC05,81557,SC16,14,502948.7062,480944.4928,24.35095, ,1,m,fr, ,0, , , , , , , ,dr,gr, , , , , , , , , , ,0,0
SC05,81558,SC16,14,502948.6119,480944.8679,24.32192, ,1,d,fr, ,0, , , , , , , ,dr,gr, , , , , , , , , , ,0,0
SC05,81559,SC16,14,502949.0023,480945.4206,24.33259, ,1,c,fl, ,0, , , , ,2, , ,dr,gr, , , , , , , , , , ,0,0
SC05,81560,SC16,14,502949.1136,480945.4772,24.33129, ,1,c,cpf,cr bl,0, , , , ,0, , ,w/dr,gr, , , , , , , , , , ,0,0
SC05,81561,SC16,14,502949.0177,480945.2675,24.33797, ,1,c,blt, ,26, , , , ,1, , ,dr,br, , , , , , , , , , ,0,0
SC05,81562,SC16,14,502948.7889,480944.5754,24.30059, ,1,c,fl, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC05,81563,SC16,14,502948.6328,480944.4978,24.30716, ,1,pd,ch, ,0, , , , ,c, , ,dr,gr, , , , , , , , , , ,0,0
SC05,81564,SC16,14,502948.8274,480944.8754,24.33189, ,1,p,fr, ,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC05,81565,SC16,14,502949.0258,480945.1308,24.34951, ,1,c,blt, ,35, , , ,b, , , , , , , , , , , , , , , ,0,0
SC05,81566,SC16,14,502949.1546,480945.5499,24.35453, ,1,c,fl, ,0, , , , ,0, , ,dr,gr, , , , , , , , , , ,0,0
SC05,81567,SC16,14,502949.0095,480945.528,24.35482, ,1,c,blt, ,19, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC05,81568,SC16,14,502948.8538,480944.9655,24.34855, ,1,c,cpf,cr bl,0, , , , ,3, , ,dr,br, , , , , , , , , , ,0,0
SC05,81569,SC16,14,502948.7232,480944.9041,24.31391, ,1,c,fl, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC05,81570,SC16,14,502949.0488,480945.5642,24.33219, ,1,p,fr, ,0, , , , , , , ,dr,gr, , , , , , , , , , ,0,0
SC05,81571,SC16,14,502948.8761,480944.9506,24.32465, ,1,c,fl, ,0, , , ,b,2, , , , , , , , , , , , , , ,0,0
SC05,81572,SC16,14,502949.4033,480944.4918,24.33202, ,1,c,fl, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC05,81573,SC16,14,502948.9292,480944.7168,24.33636, ,1,pd,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC05,81574,SC16,14,502948.8275,480944.572,24.31439, ,1,p,fr, ,0, , , , , , , ,w/dr,gr, , , , , , , , , , ,0,0
SC05,81575,SC16,14,502948.6717,480944.3736,24.31233, ,1,c,fl, ,0, , , , ,0, , ,dr,gr, , , , , , , , , , ,0,0
SC05,81576,SC16,14,502948.8739,480944.1448,24.37058, ,1,d,fr, ,0, , , , ,c, , ,w/dr,gr, , , , ,nat?, , , , , ,0,0
SC05,81577,SC16,14,502949.7111,480945.2703,24.35289, ,1,m,fr, ,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC05,81578,SC16,14,502948.7867,480944.3784,24.31625, ,1,m,blt, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC05,81579,SC16,14,502949.2005,480945.358,24.35289, ,1,d,fr, ,0, , , , , , , ,w,gr, , , , , , , , , , ,0,0
SC05,81580,SC16,14,502949.6007,480945.2828,24.32295, ,1,d,blt, ,0, , ,ut, ,c, , ,dr,br, , , , , , , , , , ,0,0
SC05,81581,SC16,14,502949.2663,480945.1539,24.38156, ,1,m,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC05,81582,SC16,14,502948.9173,480944.4118,24.32427, ,1,d,cpf,cr bl,0, , , , , , , ,dr,gr, , , , , , , , , , ,0,0
SC05,81583,SC16,14,502949.0059,480944.6159,24.31426, ,1,d,fr, ,0, , , , , , , ,w,gr, , , , , , , , , , ,0,0
SC05,81584,SC16,14,502949.2148,480945.3183,24.36622, ,1,c,fl, ,0, , , ,b,1, , , , , , , , , , , , , , ,0,0
SC05,81585,SC16,14,502949.1127,480945.0078,24.34003, ,1,p,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC05,81586,SC16,14,502949.1648,480944.8347,24.31871, ,1,p,fr, ,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC05,81587,SC16,14,502948.9307,480944.4367,24.32778, ,1,c,fl, ,0, , , , ,3, , ,w,gr, , , , , , , , , , ,0,0
SC05,81588,SC16,14,502949.285,480945.299,24.35177, ,1,c,fl, ,0, , , , ,3, , ,w,gr, , , , , , , , , , ,0,0
SC05,81589,SC16,14,502949.262,480945.3728,24.33197, ,1,m,fr, ,0, , , , , , , ,dr,gr, , , , , , , , , , ,0,0
SC05,81590,SC16,14,502949.1947,480944.5187,24.33321, ,1,c,fl, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC05,81591,SC16,14,502949.2513,480945.268,24.34507, ,1,p,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC05,81592,SC16,14,502949.1501,480945.2196,24.34483, ,1,m,fr, ,0, , ,ut, , , , ,dr,br, , , , , , , , , , ,0,0
SC05,81593,SC16,14,502948.9641,480944.2942,24.3333, ,1,p,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC05,81594,SC16,14,502949.1802,480944.6044,24.3204, ,1,d,fr, ,0, , , , ,c, , ,dr,gr, , , , , , , , , , ,0,0
SC05,81595,SC16,14,502949.3941,480945.0284,24.32468, ,1,d,fr, ,0, , , , , , , ,w,gr, , , , , , , , , , ,0,0
SC05,81596,SC16,14,502949.0175,480944.3834,24.31756, ,1,c,co,e,21,30,32, ,b,c, , , , , , , , , , , , , , ,0,0
SC05,81597,SC16,14,502949.0528,480944.348,24.31856, ,1, ,ch, ,0, , , ,b,c, , , , , , , , , , , , , , ,0,0
SC05,81598,SC16,14,502948.9308,480944.2094,24.31773, ,1,p,blt, ,0, , ,ut, ,c, , ,dr,br, , , , , , , , , , ,0,0
SC05,81599,SC16,14,502948.8341,480944.9752,24.3151, ,1, ,nat, ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC05,81600,SC16,14,502949.0286,480945.0658,24.31662, ,1,c,fl, ,0, , , , ,0, , ,dr,br, , , , ,fac, , , , , ,0,0
SC05,81601,SC16,14,502949.2104,480945.3033,24.33145, ,1,d,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC05,81602,SC16,14,502948.9893,480944.359,24.29948, ,1,c,fl, ,0, , , , , , , ,w,gr, , , , , , , , , , ,0,0
SC05,81603,SC16,14,502949.062,480944.3607,24.31646, ,1,c,fl, ,0, , , ,b,0, , , , , , , , , , , , , , ,0,0
SC05,81604,SC16,14,502948.6458,480944.3148,24.28033, ,1,m,fr, ,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC05,81605,SC16,14,502948.8496,480944.0768,24.34911, ,1,c,blt, ,43, , , , ,4, , ,dr,br, , , , , , , , , , ,0,0
SC05,81606,SC16,14,502949.4153,480944.9586,24.35651, ,1,m,blt, ,0, , , , , , , ,dr,gr, , , , , , , , , , ,0,0
SC05,81607,SC16,14,502949.3426,480945.0519,24.32639, ,1,c,blt, ,45, , , , ,1, , ,dr,br, , , , , , , , , , ,0,0
SC05,81608,SC16,14,502948.9168,480944.1505,24.31363, ,1,d,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC05,81609,SC16,14,502949.0211,480944.0232,24.36503, ,1,c,blt, ,42, , ,re?, ,1, , ,dr,br, , , , , , , , , , ,0,0
SC05,81610,SC16,14,502949.7883,480945.3583,24.29119, ,1,c,cpf,co tab,0, , , , ,0, , ,dr,gr, , , , , , , , , , ,0,0
SC05,81611,SC16,14,502949.0356,480943.931,24.32909, ,1,d,fr, ,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC05,81612,SC16,14,502949.1435,480944.2991,24.3439, ,1,c,fl, ,0, , , , ,3, , ,dr,gr, , , , , , , , , , ,0,0
SC05,81613,SC16,14,502949.0354,480944.1441,24.31036, ,1,d,fr, ,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC05,81614,SC16,14,502949.0518,480943.8671,24.31732, ,1,c,cpf,co tab,0, , , , ,0, , ,dr,gr, , , , , , , , , , ,0,0
SC05,81615,SC16,14,502949.0904,480944.0145,24.30402, ,1,p,blt, ,0, , , ,b, , , , , , , , , ,snapped in bag, , , , , ,0,0
SC05,81616,SC16,14,502949.2506,480944.4977,24.31433, ,1,pd,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC05,81617,SC16,14,502949.3541,480944.8789,24.31913, ,1,pd,fr, ,0, , , , , , , ,w/dr,gr, , , , ,nat?, , , , , ,0,0
SC05,81618,SC16,14,502949.3673,480944.9338,24.33971, ,1,c,blt, ,40, , , , ,0, , ,dr,gr, , , , ,abr, , , , , ,0,0
SC05,81619,SC16,14,502948.9713,480944.0446,24.31574, ,1,m,fr, ,0, , , ,b,c, , , , , , , , , , , , , , ,0,0
SC05,81620,SC16,14,502949.4242,480944.9552,24.34568, ,1,c,blt, ,28, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC05,81621,SC16,14,502949.2013,480944.268,24.29517, ,1,d,cpf,cr bl,0, , , , ,c, , ,dr,gr, , , , , , , , , , ,0,0
SC05,81622,SC16,14,502949.5429,480944.9213,24.3442, ,1,p,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC05,81623,SC16,14,502949.15,480943.9396,24.2892, ,1,c,fl, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC05,81624,SC16,14,502949.2893,480944.2661,24.30937, ,1,p,b,db,0, , , ,b,c, , , , , , , , , , , , , , ,0,0
SC05,81625,SC16,14,502949.3996,480944.1959,24.30633, ,1,c,fl, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC05,81626,SC16,14,502949.7096,480944.9884,24.31431, ,1,m,fr, ,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC05,81627,SC16,14,502949.5226,480944.1646,24.34326, ,1,d,fr, ,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC05,81628,SC16,14,502949.6669,480944.2889,24.34488, ,1,m,fr, ,0, , , , , , , ,w/dr,gr, , , , , , , , , , ,0,0
SC05,81629,SC16,14,502949.7439,480944.3847,24.3318, ,1,c,fl, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC05,81630,SC16,14,502949.2154,480946.42,24.35623, ,1,m,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC05,81631,SC16,14,502949.1892,480946.2756,24.31351, ,1,d,fr, ,0, , , , , , , ,dr,br, , , , ,inc 2 deb, , , , , ,0,0
SC05,81632,SC16,14,502949.0053,480944.1407,24.28503, ,1,c,fl, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC05,81633,SC16,14,502949.1394,480943.8862,24.29772, ,1,p,blt, ,0, , , , , , , ,dr,gr, , , , , , , , , , ,0,0
SC05,81634,SC16,14,502948.9438,480944.1505,24.29299, ,1,c,blt, ,35, , , , ,2, , ,dr,br, , , , , , , , , , ,0,0
SC05,81635,SC16,14,502948.9537,480944.0336,24.27942, ,1,p,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC05,81636,SC16,14,502949.1283,480946.2568,24.32518, ,1,c,fl, ,0, , , , ,0, , ,dr,gr, , , , , , , , , , ,0,0
SC05,81637,SC16,14,502948.9822,480946.0986,24.31617, ,1,c,fl, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC05,81638,SC16,14,502948.9317,480944.1117,24.2752, ,1,p,fr, ,0, , ,n, , , , ,dr,br, , , , , , , , , , ,0,0
SC05,81639,SC16,14,502949.7354,480945.6513,24.32385, ,1,c,tr,obl prox,32,15,5, , ,0, , ,dr,gr, , , , , , , , , , ,0,0
SC05,81640,SC16,14,502948.9195,480945.9607,24.30175, ,1,d,fr, ,0, , , , , , , ,dr,gr, , , , , , , , , , ,0,0
SC05,81641,SC16,14,502949.9667,480945.4307,24.26464, ,1,c,blt, ,30, , , , ,0, , ,w/dr,gr, , , , , , , , , , ,0,0
SC05,81642,SC16,14,502948.5712,480945.7756,24.31233, ,1,p,fr, ,0, , , , ,c, , ,dr,gr, , , , , , , , , , ,0,0
SC05,81643,SC16,14,502949.7576,480945.5176,24.27643, ,1,d,blt, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC05,81644,SC16,14,502949.6546,480945.332,24.27372, ,1,d,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC05,81645,SC16,14,502949.9322,480945.5868,24.24721, ,1,d,fr, ,0, , , , ,c, , ,dr,gr, , , , , , , , , , ,0,0
SC05,81646,SC16,14,502949.0491,480946.0829,24.27899, ,1,m,fr, ,0, , , ,b,c, , , , , , , , , , , , , , ,0,0
SC05,81647,SC16,14,502949.2244,480946.2168,24.27907, ,1,p,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC05,81648,SC16,14,502949.2743,480946.108,24.32038, ,0, ,nat, ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC05,81649,SC16,14,502950.1438,480945.4045,24.23989, ,1,pd,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC05,81650,SC16,14,502950.1637,480945.3785,24.22441, ,1,c,blt, ,24, , , ,b,0, , , , , , , , , , , , , , ,0,0
SC05,81651,SC16,14,502949.9799,480945.1366,24.24697, ,1,m,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC05,81652,SC16,14,502950.1754,480945.2656,24.23775, ,1,d,fr, ,0, , , , ,c, , ,dr,gr, , , , , , , , , , ,0,0
SC05,81653,SC16,14,502949.9366,480944.9691,24.25875, ,1,m,fr, ,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC05,81654,SC16,14,502950.0063,480944.9457,24.25757, ,1,p,fr, ,0, , , , , , , ,w,gr, , , , , , , , , , ,0,0
SC05,81655,SC16,14,502949.9457,480945.0306,24.25905, ,1,c,sc,side,26,28,4, ,b,0, , , , , , , , , , , , , , ,0,0
SC05,81656,SC16,14,502950.0632,480944.9731,24.23296, ,1,c,blt, ,30, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC05,81657,SC16,14,502950.1702,480944.8389,24.23054, ,1,d,fr, ,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC05,81658,SC16,14,502949.8246,480944.8977,24.27491, ,1,c,fl, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC05,81659,SC16,14,502949.9908,480944.7662,24.25293, ,1,pd,fr, ,0, , , ,b,c, , , , , , , , , , , , , , ,0,0
SC05,81660,SC16,14,502949.6876,480944.7938,24.28696, ,1,c,blt, ,27, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC05,81661,SC16,14,502949.7952,480944.8854,24.28832, ,1,p,fr, ,0, , , , , , , ,w,gr, , , , , , , , , , ,0,0
SC05,81662,SC16,14,502949.8814,480944.8871,24.26644, ,1,c,fl, ,0, , , , ,0, , ,w,gr, , , , , , , , , , ,0,0
SC05,81663,SC16,14,502949.7347,480944.9194,24.26753, ,1,c,cpf,cr bl,43, , , , ,1, , ,dr,br, , , , , , , , , , ,0,0
SC05,81664,SC16,14,502949.3318,480946.1344,24.29923, ,1,c,blt, ,39, , , , ,0, , ,dr,gr, , , , , , , , , , ,0,0
SC05,81665,SC16,14,502949.3736,480945.9545,24.31038, ,1,c,fl, ,0, , , , ,0, , ,w,gr, , , , , , , , , , ,0,0
SC05,81666,SC16,14,502949.4485,480946.0007,24.29579, ,1,d,fl, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC05,81667,SC16,14,502949.993,480944.6915,24.2524, ,1,p,fr, ,0, , , ,b,c, , , , , , , , , , , , , , ,0,0
SC05,81668,SC16,14,502949.7096,480945.0175,24.25775, ,1,c,blt, ,38, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC05,81669,SC16,14,502949.6765,480944.9421,24.28747, ,1,c,blt, ,42, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC05,81670,SC16,14,502949.5523,480946.0167,24.31633, ,1,c,blt, ,25, , , , ,0, , ,dr,bl, , , , , , , , , , ,0,0
SC05,81671,SC16,14,502949.5979,480945.95,24.3296, ,1,d,blt, ,0, , , , ,c, , ,dr,gr, , , , , , , , , , ,0,0
SC05,81672,SC16,14,502949.6155,480945.9127,24.31302, ,1,p,fr, ,0, , , ,b, , , , , , , , , ,in same bag, , , , , ,0,0
